lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194049,,25,"<p>
 
  
  History of the Bohemia
  
 </p>",27,1,1819,,,,"1819-1-27 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272757,194049,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194091,,14,"<p>A French and English Dictionary</p>",5,3,1819,0,0,0,"1819-3-5 (Friday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,277622,194091,Main,,,,,,,,,,,,1984,5,1102,,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",A,5,5,,,,1641823273,kbaston,Array,1984,1984,,,1641823273,kbaston,176945,1984,1972,Certain,6250,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",5,5,A,"R23785 ",,,English,London,1660,N,0,N,folio,,,,,1674688506,msangster,6250,"French and English Dictionary",,N,,N,,1700219852,baitken,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,394787,6250,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194121,,9,"<p>
 
  
  Brohalls history
  
 </p>",15,5,1821,,,,"1821-5-15 (Tuesday)",,14289,5,,Y,Young,John,,,7,1747,1821,,,,Male,,,1641399804,kbaston,272829,194121,Main,,,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194718,,19,"<p>
 
  
  Broomhall's history
  
 </p>",8,5,1823,,,,"1823-5-8 (Thursday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273420,194718,Main,,,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194814,,24,"<p>
 
  
  Iron Age
  
 </p>",2,8,1823,,,,"1823-8-2 (Saturday)",,17595,5,,M,Menzies,Charles,,,2,1823,1823,,Madderty,,Male,,,1640263227,baitken,273516,194814,Main,,,,,,,,,,,,32088,5,,,"The history of this iron age: vvherein is set dovvn the true state of Europe, as it was in the year 1500.",T,2,2,,,,1640263152,baitken,Array,69711,32088,,,1640263227,baitken,175956,32088,2474,Certain,5314,"The history of this iron age: vvherein is set dovvn the true state of Europe, as it was in the year 1500.",2,2,T,R11155,,,English,London,1656,N,0,N,folio,,,"<p>Harris, Bartholomew</p>",,1632829378,kbaston,5314,"History of this Iron Age: Wherein is Set Down the True State of Europe, as it was in the Year 1500",,N,,N,,1700219848,baitken,1792,,Parival,"Jean-Nicolas de",,1605,0,0,N,1669,0,0,N,Male,,1700397433,jjsmith,393822,5314,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194967,,12,"<p>
 
  
  Wilkins
  
 </p>",8,4,1824,,,,"1824-4-8 (Thursday)",,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273666,194967,Main,,,,,,,,,,,,32238,5,,,"A discourse concerning the gift of prayer.",A,1,1,,,,1699878173,kbaston,Array,69792,32238,,,1699878173,kbaston,367450,32238,14870,Certain,7296,"A discourse concerning the gift of prayer. Shewing what it is, wherein it consists, and how far it is attainable by industry, with divers useful and proper directions to that purpose, both in respect of matter, method, expression. By John Wilkins, D.D.",2,2,A,R208374,,,English,London,1651,N,0,N,8vo,,,,,1700137496,kbaston,7296,"Discourse concerning the Gift of Prayer",,N,,N,,1700219856,baitken,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,395865,7296,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195132,,8,"<p>
 
  
  Academy of Eloq.
  
 </p>",19,10,1824,,,,"1824-10-19 (Tuesday)",,17571,5,,G,George,James,,,9,1823,1824,,Auchterarder,,Male,,,1640263226,baitken,273831,195132,Main,,,,,,,,,,,,32247,5,,,"The academy of eloquence: containing a compleat English rhetorique, exemplified",T,1,1,,,,1640263232,baitken,Array,69876,32247,,,1640263232,baitken,176079,32247,2627,Certain,9138,"The academy of eloquence: containing a compleat English rhetorique, exemplified",1,1,T,R28490,,,English,London,1656,N,0,N,12mo,,,,,1633525425,kbaston,9138,"Academy of Eloquence: Containing a Compleat English Rhetorique",,N,,N,,1700219864,baitken,1894,,Blount,Thomas,,1618,0,0,N,1679,0,0,N,Male,,1710760350,kbaston,397767,9138,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195432,,23,"<p>
 
  
  Bp. And.ws Lectures
  
 </p>",4,11,1825,,,,"1825-11-4 (Friday)",,17559,5,,Y,Young,Robert,,,3,1822,1825,,Bayliclone,,Male,,,1640263223,baitken,274131,195432,Main,,,,,,,,,,,,2008,5,43,,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",A,4,4,,,,1632915863,kbaston,Array,2008,2008,,,1632915863,kbaston,151050,2008,1995,Certain,8729,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",4,4,A,R2104,,,English,London,1657,N,0,N,folio,,,,,1632915863,kbaston,8729,"Apospasmatia Sacra: or A Collection of Posthumous and Orphan Lectures",,N,,N,,1700219862,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,397343,8729,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195411,,16,"<p>
 
  
  Loves Natural man
  
 </p>",26,9,1825,,,,"1825-9-26 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274110,195411,Main,,,,,,,,,,,,2374,5,713,,"The naturall mans case stated: or, An exact map of the little world man",T,3,3,,,,1633606633,kbaston,Array,2374,2374,,,1633606633,kbaston,155337,2374,2358,Certain,3767,"The naturall mans case stated: or, An exact map of the little world man.",3,3,T,R39681,,,English,London,1658,N,0,N,8vo,,,,,1633606634,kbaston,3767,"Natural Mans Case Stated: or, An Exact Map of the Little World Man",,N,,N,,1700219842,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,392221,3767,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195489,,13,"<p>
 
  
  Civel Wars
  
 </p>",13,4,1826,,,,"1826-4-13 (Thursday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274188,195489,Main,,,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195690,,24,"<p>
 
  
  History Bohemian
  
 </p>",9,11,1826,,,,"1826-11-9 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274386,195690,Main,,,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195684,,22,"<p>
 
  
  Lancelot Andrewes
  
 </p>",28,10,1826,,,,"1826-10-28 (Saturday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274380,195684,Main,,,,,,,,,,,,2008,5,43,,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",A,4,4,,,,1632915863,kbaston,Array,2008,2008,,,1632915863,kbaston,151050,2008,1995,Certain,8729,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",4,4,A,R2104,,,English,London,1657,N,0,N,folio,,,,,1632915863,kbaston,8729,"Apospasmatia Sacra: or A Collection of Posthumous and Orphan Lectures",,N,,N,,1700219862,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,397343,8729,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195648,,10,"<p>
 
  
  Clora &amp;c
  
 </p>",23,9,1826,,,,"1826-9-23 (Saturday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,274344,195648,Main,,,,,,,,,,,,31743,5,,,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",T,3,3,,,,1640263061,baitken,Array,65850,31743,,,1640263061,baitken,175662,31743,2141,Certain,1395,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",3,3,T,"R213351 ",,,English,London,1658,N,0,N,8vo,,,,,1632836127,kbaston,1395,"Third part of Cloria and Narcissus",,N,,N,,1700219833,baitken,1542,,"Honourable person",,,0,0,0,N,0,0,0,N,Unknown,,1632836127,kbaston,389760,1395,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195708,,1,"<p>
 
  
  History of the Bohemian Persecution
  
 </p>",21,12,1826,,,,"1826-12-21 (Thursday)",,17766,5,,R,Ramsay,William,Reverend,,2,1826,1826,,Crieff,,Male,,,1640263240,baitken,274404,195708,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195855,,24,"<p>
 
  
  Diodati's Commentary
  
 </p>",9,8,1827,,,,"1827-8-9 (Thursday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274551,195855,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,70269,2044,,,1640263243,baitken,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195861,,26,"<p>
 
  
  Dickson Exposition
  
 </p>",15,8,1827,,,,"1827-8-15 (Wednesday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274557,195861,Main,,,,,,,,,,,,2087,5,341,,"A brief exposition of the evangel of Jesus Christ according to Matthew.",A,3,3,,,,1632825919,kbaston,Array,2087,2087,,,1632825919,kbaston,149994,2087,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195936,,21,"<p>
 
  
  Diodatis Commentary
  
 </p>",1,11,1827,,,,"1827-11-1 (Thursday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274632,195936,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,70317,2044,,,1640263244,baitken,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195948,,25,"<p>
 
  
  Bp Andrew's Sermons
  
 </p>",7,11,1827,,,,"1827-11-7 (Wednesday)",,17799,5,,L,Lormer,Mr,,,9,1827,1829,,Aberdalgie,,Male,,,1640263244,baitken,274644,195948,Main,,,,,,,,,,,,2008,5,43,,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",A,4,4,,,,1632915863,kbaston,Array,2008,2008,,,1632915863,kbaston,151050,2008,1995,Certain,8729,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",4,4,A,R2104,,,English,London,1657,N,0,N,folio,,,,,1632915863,kbaston,8729,"Apospasmatia Sacra: or A Collection of Posthumous and Orphan Lectures",,N,,N,,1700219862,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,397343,8729,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196098,,12,"<p>
 
  
  Dickson on Matthew
  
 </p>",20,6,1828,,,,"1828-6-20 (Friday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274794,196098,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2087,5,341,,"A brief exposition of the evangel of Jesus Christ according to Matthew.",A,3,3,,,,1632825919,kbaston,Array,2087,2087,,,1632825919,kbaston,149994,2087,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196122,,20,"<p>
 
  
  History of the Bohem
  Perse
  
 </p>",25,7,1828,,,,"1828-7-25 (Friday)",,17823,5,,M,Millar,Thomas,,,5,1828,1831,,Muthill,Greenbrae,Male,,,1640263246,baitken,274818,196122,Main,,,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196221,,22,"<p>
 
  
  Sivel Warrs
  
 </p>",9,12,1828,,,,"1828-12-9 (Tuesday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274917,196221,Main,,,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196656,,19,"<p>
 
  
  Dees Works
  
 </p>",8,10,1830,,,,"1830-10-8 (Friday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275352,196656,Main,,,,,,,,,,,,2554,5,10,,"A true & faithful relation of what passed for many yeers between Dr. John Dee (a mathematician of great fame in Q. Eliz. and King James their reignes) and some spirits",A,2,2,,,,1633434551,kbaston,Array,2554,2554,,,1633434551,kbaston,154050,2554,2536,Certain,900,"A true &amp; faithful relation of what passed for many yeers between Dr. John Dee (a mathematician of great fame in Q. Eliz. and King James their reignes) and some spirits.",2,2,A,R11048,,,English,London,1659,N,0,N,folio,,,,,1633434551,kbaston,900,"True & Faithful Relation of What Passed between Dr John Dee and Some Spirits",,N,,N,,1700219831,baitken,1833,,Dee,John,,1527,0,0,N,1608,0,0,N,Male,,1633434551,kbaston,389258,900,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196989,,11,"<p>
 
  
  Cowleys Poems
  
 </p>",18,9,1832,,,,"1832-9-18 (Tuesday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275685,196989,Main,,,,,,,,,,,,2232,5,148,,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",P,2,2,,,,1633515432,kbaston,Array,2232,2232,,,1633515432,kbaston,154533,2232,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
