lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194793,,17,"<p>
 
  
  Buchanan's Works
  
 </p>",14,7,1823,,,,"1823-7-14 (Monday)",,,,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273495,194793,Main,,,,,,,,,,,,,,,,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966,1966,,,1635253178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194928,,31,"<p>
 
  
  Spencer's Fairy Queen
  
 </p>",3,2,1824,,,,"1824-2-3 (Tuesday)",,,,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273627,194928,Main,,,,,,,,,,,,,,,,,,,,,,,,,2540,5,1251,,"Spenser's Faerie queene.",S,5,5,,,,1635419910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69768,2540,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162600,2540,2522,Certain,6419,"The faerie queene.",5,5,T,T135123,,,English,London,1758,N,0,N,4to,"4 vols","<p>Church, Ralph</p>",,"<p>new edn</p>",1635419910,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194853,,6,"<p>
 
  
  Popes Odyssey
  
 </p>",2,9,1823,,,,"1823-9-2 (Tuesday)",,,,17571,5,,G,George,James,,,9,1823,1824,,Auchterarder,,Male,,,1640263226,baitken,273555,194853,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69744,2352,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194937,,2,"<p>
 
  
  Popes Odyssey
  
 </p>",11,2,1824,,,,"1824-2-11 (Wednesday)",,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273636,194937,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69774,2352,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195105,,27,"<p>
 
  
  Pope's Homer's Odyssey
  
 </p>",26,8,1824,,,,"1824-8-26 (Thursday)",,,,17631,5,,L,Laurence,James,,,3,1824,1824,,Auchterarder,Pothill,Male,,,1641820277,kbaston,273804,195105,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69864,2352,,,1640263232,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195060,,12,"<p>
 
  
  Popes Odyssey 2 vol
  
 </p>",15,7,1824,,,,"1824-7-15 (Thursday)",,,,17631,5,,L,Laurence,James,,,3,1824,1824,,Auchterarder,Pothill,Male,,,1641820277,kbaston,273759,195060,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61413,2352,2,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195276,,28,"<p>
 
  
  Popes Oddesey
  
 </p>",21,5,1825,,,,"1825-5-21 (Saturday)",,,,17667,5,,G,Gardner,John,,,1,1825,1825,,Perth,,Male,,,1640263235,baitken,273975,195276,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61422,2352,5,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195777,,24,"<p>
 
  
  Homers Iliad
  
 </p>",19,5,1827,,,,"1827-5-19 (Saturday)",,,,17784,5,,M,Morison,John,,Morrison,1,1827,1827,,Auchterarder,,Male,,,1640263242,baitken,274473,195777,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70227,2509,,,1640263242,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195780,,25,"<p>
 
  
  Popes odyssey
  
 </p>",19,5,1827,,,,"1827-5-19 (Saturday)",,,,17787,5,,E,Ewing,James,,,2,1827,1828,,Comrie,,Male,,,1640263242,baitken,274476,195780,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70230,2352,,,1640263242,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195849,,22,"<p>
 
  
  Brittannia's Pastorals
  
 </p>",4,8,1827,,,,"1827-8-4 (Saturday)",,,,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,274545,195849,Main,,,,,,,,,,,,,,,,,,,,,,,,,2515,5,90,,"Britannia's pastorals",B,2,2,,,,1633093978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2515,2515,,,1633093978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152988,2515,2497,Certain,8439,"Britannia's pastorals.",2,2,B,S107097,,,English,London,1616,Y,0,N,folio,,,,,1633093978,kbaston,8439,"Britannia's Pastorals",,N,,N,,1700219861,baitken,1809,,Browne,William,,1590,0,0,N,1645,0,0,Y,Male,,1633093978,kbaston,397043,8439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195807,,8,"<p>
 
  
  Homers Iliad
  
 </p>",16,6,1827,,,,"1827-6-16 (Saturday)",,,,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,274503,195807,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70242,2509,,,1640263242,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196044,,27,"<p>
 
  
  Popes Odyssy
  
 </p>",3,5,1828,,,,"1828-5-3 (Saturday)",,,,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,274740,196044,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70383,2352,,,1640263245,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196086,,8,"<p>
 
  
  Homer's Iliad
  
 </p>",11,6,1828,,,,"1828-6-11 (Wednesday)",,,,17823,5,,M,Millar,Thomas,,,5,1828,1831,,Muthill,Greenbrae,Male,,,1640263246,baitken,274782,196086,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70416,2509,,,1640263246,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196134,,23,"<p>
 
  
  Opera Tibulli
  
 </p>",2,8,1828,,,,"1828-8-2 (Saturday)",,,,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,274830,196134,Main,,,,,,,,,,,,,,,,,,,,,,,,,30987,5,,,"Catulli, Tibulli, et Propertii opera.",C,1,1,,,,1683888946,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64302,30987,,,1683888946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341210,30987,19428,Certain,477,"Catulli, Tibulli, et Propertii opera.",2,2,C,T6260,,,Latin,Birmingham,1772,N,0,N,4to,,,,,1683888946,kbaston,477,"Works of Catullus, Tibullus and Propertius",,N,,N,,1700219830,baitken,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,388812,477,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,388814,477,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388813,477,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196212,,19,"<p>
 
  
  Lowths De Sacra Poesi
  
 </p>",16,10,1828,,,,"1828-10-16 (Thursday)",,,,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274908,196212,Main,"Life dates",1784-1867,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2668,5,1357,,"De sacra poesi Hebraeorum.",D,3,3,,,,1633098773,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70494,2668,,,1640263247,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153165,2668,2648,Certain,29,"De sacra poesi Hebraeorum.",3,3,D,T113648,,,Latin,Oxford,1775,N,0,N,8vo,,,,,1633098773,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196323,,25,"<p>
 
  
  Spensers Faery Queen
  
 </p>",16,6,1829,,,,"1829-6-16 (Tuesday)",,,,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,275019,196323,Main,,,,,,,,,,,,,,,,,,,,,,,,,2540,5,1251,,"Spenser's Faerie queene.",S,5,5,,,,1635419910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70578,2540,,,1640263249,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162600,2540,2522,Certain,6419,"The faerie queene.",5,5,T,T135123,,,English,London,1758,N,0,N,4to,"4 vols","<p>Church, Ralph</p>",,"<p>new edn</p>",1635419910,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196401,,22,"<p>
 
  
  Homer's Iliad
  
 </p>",21,8,1829,,,,"1829-8-21 (Friday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275097,196401,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70635,2509,,,1640263251,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196677,,26,"<p>
 
  
  Homer's Iliad
  
 </p>",11,12,1830,,,,"1830-12-11 (Saturday)",,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275373,196677,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70803,2509,,,1640263256,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196755,,22,"<p>
 
  
  Lowth De Sacra Poesi
  
 </p>",24,8,1831,,,,"1831-8-24 (Wednesday)",,,,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,275451,196755,Main,,,,,,,,,,,,,,,,,,,,,,,,,2668,5,1357,,"De sacra poesi Hebraeorum.",D,3,3,,,,1633098773,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70848,2668,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153165,2668,2648,Certain,29,"De sacra poesi Hebraeorum.",3,3,D,T113648,,,Latin,Oxford,1775,N,0,N,8vo,,,,,1633098773,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
