lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66530,,2,"<p>Eclectic Review 2 N<sup>os</sup></p>",22,7,1828,19,8,1828,"1828-7-22 (Tuesday)","1828-8-19 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105917,66530,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,30370,16405,"Unspecified No",,1674479799,gmckeever,30373,16405,"Unspecified No2",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66692,,19,"<p>Eclectic vol 26</p>",9,4,1831,19,4,1831,"1831-4-9 (Saturday)","1831-4-19 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,124412,66692,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,32648,16405,"2.26 July 1826",,1674479799,gmckeever,32651,16405,"2.26 August 1826",,1674479799,gmckeever,32654,16405,"2.26 September 1826",,1674479799,gmckeever,32657,16405,"2.26 October 1826",,1674479799,gmckeever,32660,16405,"2.26 November 1826",,1674479799,gmckeever,32663,16405,"2.26 December 1826",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66707,,24,"<p>Eclectic Review</p>",19,9,1831,5,11,1831,"1831-9-19 (Monday)","1831-11-5 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106127,66707,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,30370,16405,"Unspecified No",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66701,,22,"<p>-------- April</p>",5,7,1831,6,8,1831,"1831-7-5 (Tuesday)","1831-8-6 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106121,66701,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31138,16216,"29.179 (April 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66683,,16,"<p>---------  October</p>",2,11,1830,0,0,0,"1830-11-2 (Tuesday)",,5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106103,66683,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,32858,16405,"3.4 October 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66671,,12,"<p>Eclectic for June</p>",20,7,1830,24,8,1830,"1830-7-20 (Tuesday)","1830-8-24 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106091,66671,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,32849,16405,"3.3 June 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66641,,2,"<p>Blackwood for May</p>",30,1,1830,6,3,1830,"1830-1-30 (Saturday)","1830-3-6 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106055,66641,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30979,16216,"25.152 (May 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66647,,4,"<p>------  for Jan - &amp; Feb -</p>",13,3,1830,1,4,1830,"1830-3-13 (Saturday)","1830-4-1 (Thursday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106067,66647,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,31057,16405,"3.3 January 1830",,1674479799,gmckeever,32398,16405,"3.3 February 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66686,,17,"<p>For Dec <sup>r</sup>-----</p>",25,1,1831,8,3,1831,"1831-1-25 (Tuesday)","1831-3-8 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106106,66686,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,32861,16405,"3.4 December 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66653,,6,"<p>Blackwood for Dec <sup>r</sup> 1829</p>",27,4,1830,23,6,1830,"1830-4-27 (Tuesday)","1830-6-23 (Wednesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106073,66653,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29950,16216,"26.160 (December 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66674,,13,"<p>Blackwood for Aug<sup>t</sup>--</p>",28,8,1830,21,9,1830,"1830-8-28 (Saturday)","1830-9-21 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106094,66674,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31099,16216,"28.169 (August 1830 part 1)",,1697199148,gmckeever,31102,16216,"28.170 (August 1830 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66677,,14,"<p>Eclectic for July</p>",28,8,1830,21,9,1830,"1830-8-28 (Saturday)","1830-9-21 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106097,66677,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,32852,16405,"3.4 July 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66644,,3,"<p>Eclectic Vol's 23 - 26</p>",13,3,1830,1,4,1830,"1830-3-13 (Saturday)","1830-4-1 (Thursday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,124361,66644,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,32777,16405,"2.23 January 1825",,1674479799,gmckeever,32780,16405,"2.23 February 1825",,1674479799,gmckeever,32783,16405,"2.23 March 1825",,1674479799,gmckeever,32786,16405,"2.23 April 1825",,1674479799,gmckeever,32789,16405,"2.23 May 1825",,1674479799,gmckeever,32792,16405,"2.23 June 1825",,1674479799,gmckeever,32831,16405,"2.24 August 1825",,1674479799,gmckeever,32834,16405,"2.24 July 1825",,1674479799,gmckeever,32837,16405,"2.24 October 1825",,1674479799,gmckeever,32840,16405,"2.24 November 1825",,1674479799,gmckeever,32843,16405,"2.24 September 1825",,1674479799,gmckeever,32846,16405,"2.24 December 1825",,1674479799,gmckeever,32564,16405,"2.25 January 1826",,1674479799,gmckeever,32567,16405,"2.25 February 1826",,1674479799,gmckeever,32636,16405,"2.25 March 1826",,1674479799,gmckeever,32639,16405,"2.25 April 1826",,1674479799,gmckeever,32642,16405,"2.25 May 1826",,1674479799,gmckeever,32645,16405,"2.25 June 1826",,1674479799,gmckeever,32648,16405,"2.26 July 1826",,1674479799,gmckeever,32651,16405,"2.26 August 1826",,1674479799,gmckeever,32654,16405,"2.26 September 1826",,1674479799,gmckeever,32657,16405,"2.26 October 1826",,1674479799,gmckeever,32660,16405,"2.26 November 1826",,1674479799,gmckeever,32663,16405,"2.26 December 1826",,1674479799,gmckeever,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66662,,9,"<p>Eclectic for May</p>",8,6,1830,23,6,1830,"1830-6-8 (Tuesday)","1830-6-23 (Wednesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106082,66662,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,31531,16405,"3.3 May 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66656,,7,"<p>-----------  March</p>",8,6,1830,23,6,1830,"1830-6-8 (Tuesday)","1830-6-23 (Wednesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106076,66656,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30688,16216,"27.164 (March 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66689,,18,"<p>Eclectic 2vols</p>",15,3,1831,9,4,1831,"1831-3-15 (Tuesday)","1831-4-9 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106109,66689,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,32864,16405,"Unspecified Vol",,1674479799,gmckeever,32867,16405,"Unspecified Vol2",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66698,,21,"<p>------  for Feb p<sup>t</sup> 2<sup>d</sup></p>",5,7,1831,6,8,1831,"1831-7-5 (Tuesday)","1831-8-6 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106118,66698,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31351,16216,"29.177 (February 1831 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
