lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373154,,20,"<p>Du Pin's Hist. Sac. Can Vol. 1<sup>st</sup></p>",27,1,1791,5,2,1791,"1791-1-27 (Thursday)","1791-2-5 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 2, 3",30656,60,,C,Cameron,Murdoch,,,5,1791,1791,,,,Male,,,1684418265,kbaston,535919,373154,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,146306,65933,,,1703086539,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55200,67,aberdeen_msm227_67,373220,,8,"<p>Hammond on the New Test</p>",5,2,1791,31,3,1791,"1791-2-5 (Saturday)","1791-3-31 (Thursday)","Shelfmark (Press, Shelf, Number)",5,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535982,373220,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65957,60,,,"Paraphrase and annotations upon all the books of the New Testament [Hammond]",P,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008185700205941,,,1703090833,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 46",146351,65957,,,1703090833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377311,65957,40361,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, Briefly Explaining all the Difficult Places thereof.",7,7,A,T94427,,,English,London,1702,N,0,N,folio,,,,"<p>7th edn</p>",1703090833,kbaston,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373367,,27,"<p>Millii Testamentum</p>",24,2,1791,10,3,1791,"1791-2-24 (Thursday)","1791-3-10 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 1, 3",30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,536198,373367,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65975,60,,,"Novum Testamentum Graecum [Mill]",N,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008180800205941,,,1703090476,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 14",146384,65975,,,1703090476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377278,65975,40412,Certain,14353,"Novum Testamentum Græcum, cum lectionibus variantibus ... studio et labore Joannis Millii ... Collectionem Millianam recensuit, meliori ordine disposuit, novisque accessionibus locupletavit Ludolphus Kusterus.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,Greek,Rotterdam,1710,N,0,N,folio,,"<p>Kuster, Ludolf, 1670-1716</p>",,,1703090476,kbaston,14353,"Novum Testamentum Graecum [John Mill]",0,N,0,N,,1703090476,kbaston,545,,Mill,John,,1645,0,0,N,1707,0,0,N,Male,,1703090476,kbaston,412513,14353,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373340,,18,"<p>Jenkin's Reasonableness of X.<sup>ty</sup></p>",22,2,1791,15,3,1791,"1791-2-22 (Tuesday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 9",30686,60,,D,Dingwall,George,,,2,1791,1791,,,,Male,,,1684759926,kbaston,536171,373340,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65672,60,,,"Reasonableness and certainty of the Christian religion [Jenkin]",R,12,7,,,"<p>not in print cat. or with TL shelfmark in AUL</p>",1703091430,kbaston,Array,,,145757,65672,1,,1703091430,kbaston,145772,65672,2,,1703091430,kbaston,,,,,,,,,,,,,,,,,,,377371,65672,244,"Very likely",2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373310,,8,"<p>Basnage Con. Jos.</p>",17,2,1791,8,3,1791,"1791-2-17 (Thursday)","1791-3-8 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 1, 5",30680,60,,H,Hamilton,,Dr,,5,1791,1791,,,,Male,,,1684752994,kbaston,536141,373310,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65966,60,,"Basnage Continuation of Josephus","History of the Jews, from Jesus Christ to the present time [Basnage]",H,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007551490205941,,,1703088917,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 17",146375,65966,,,1703088917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377149,65966,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373529,,19,"<p>Jenkyns Reason.<sup>s</sup> of Xtian Religion V. 2</p>",15,3,1791,26,3,1791,"1791-3-15 (Tuesday)","1791-3-26 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 9",30686,60,,D,Dingwall,George,,,2,1791,1791,,,,Male,,,1684759926,kbaston,536426,373529,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65672,60,,,"Reasonableness and certainty of the Christian religion [Jenkin]",R,12,7,,,"<p>not in print cat. or with TL shelfmark in AUL</p>",1703091430,kbaston,Array,,,145772,65672,2,,1703091430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377371,65672,244,"Very likely",2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373913,,11,"<p>Burnet on 39 Articles</p>",19,11,1791,27,3,1791,"1791-11-19 (Saturday)","1791-3-27 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536837,373913,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374105,,6,"<p>Spanh. Controversiæ</p>",10,1,1792,12,1,1792,"1792-1-10 (Tuesday)","1792-1-12 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 4, 21",30626,60,,B,Bowman,John,,,3,1791,1792,,,,Male,,,1700738956,kbaston,537071,374105,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66029,60,,,"Friderici Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008149550205941,,,1685102210,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 22",146480,66029,,,1685102210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,346496,66029,40454,Certain,14212,"F. Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis, prolixe et cum Judæis, elenchus historico-theologicus ... Editio quæ novum opus videri possit.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456029,,Latin,Amsterdam,1694,N,0,N,8vo,,,,,1685102210,kbaston,14212,"Controversiarum de Religione cum Dissidentibus Hodie Christianis",,,,,,1701961391,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,406018,14212,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374120,,11,"<p>Burnet's Theory</p>",10,1,1792,24,3,1792,"1792-1-10 (Tuesday)","1792-3-24 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,537086,374120,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55236,79,aberdeen_msm227_79,374159,,5,"<p>Taylor against Deism</p>",12,1,1792,15,3,1792,"1792-1-12 (Thursday)","1792-3-15 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 7, 1",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,537125,374159,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66038,60,,,"Preservative against deism [Taylor]",P,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057970205941,,,1703091281,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 51",146492,66038,,,1703091281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377356,66038,40463,Certain,14062,"A preservative against deism. Shewing the great advantage of revelation above reason, in the two great points, pardon of sin, and a future state of happiness. With an appendix in answer to a letter of A.W. against revealed religion, in the oracles of reason.",1,1,A,R8096,,,English,London,1698,N,0,N,8vo,,,,,1703091281,kbaston,14062,"Preservative Against Deism",0,N,0,N,,1703091281,kbaston,17945,,Taylor,Nathanael,,0,0,0,N,1702,0,0,N,Male,,1703091281,kbaston,412591,14062,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55239,80,aberdeen_msm227_80,374237,,13,"<p>Josephus English.</p>",21,1,1792,6,3,1792,"1792-1-21 (Saturday)","1792-3-6 (Tuesday)",,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,542751,374237,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55245,82,aberdeen_msm227_82,374327,,6,"<p>Clarke on the Trinity</p>",31,1,1792,2,2,1792,"1792-1-31 (Tuesday)","1792-2-2 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 3",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,537293,374327,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66059,60,,,"Scripture doctrine of the Trinity [Clarke]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004061960205941,,,1703091715,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 19",146528,66059,,,1703091715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377401,66059,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55245,82,aberdeen_msm227_82,374357,,16,"<p>Clarke on the Trinity</p>",2,2,1792,4,2,1792,"1792-2-2 (Thursday)","1792-2-4 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 3",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,537326,374357,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66059,60,,,"Scripture doctrine of the Trinity [Clarke]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004061960205941,,,1703091715,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 19",146528,66059,,,1703091715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377401,66059,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374435,,3,"<p>Clarke on Trinity.</p>",14,2,1792,20,3,1792,"1792-2-14 (Tuesday)","1792-3-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 3",30764,60,,D,Dunbar,,Mr,,2,1792,1793,,,,Male,,,1685095952,kbaston,537518,374435,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66059,60,,,"Scripture doctrine of the Trinity [Clarke]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004061960205941,,,1703091715,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 19",146528,66059,,,1703091715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377401,66059,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374606,,4,<p>Septuagint</p>,8,3,1792,5,4,1792,"1792-3-8 (Thursday)","1792-4-5 (Thursday)",,,30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,537860,374606,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66101,60,,,"Septuaginta interpretum tomus 1 (-ultima) [Grabe]",S,20,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151770205941,,,1703091829,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 89.1-8",146591,66101,1,,1703091829,kbaston,146594,66101,2,,1703091829,kbaston,146597,66101,3,,1703091829,kbaston,146600,66101,4,,1703091829,kbaston,,,,,,,377413,66101,40502,Certain,2050,"Septuaginta interpretum tomus I. Continens Octateuchum; quem ex antiquissimo MS. codice Alexandrino accurate descriptum, ... summa cura edidit Joannes Ernestus Grabe S.T.P.",20,5,S,T126356,,,Latin,Oxford,1707,N,1720,N,8vo,"4 vols",,,,1703091829,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55263,88,aberdeen_msm227_88,374657,,3,"<p>Hammond on N. Test.</p>",15,3,1792,0,0,0,"1792-3-15 (Thursday)",,,,30464,60,,G,Garvock,John,,,15,1788,1792,,Aberdeen,,Male,,"<p>King's 1786</p>",1686052134,kbaston,537911,374657,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65957,60,,,"Paraphrase and annotations upon all the books of the New Testament [Hammond]",P,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008185700205941,,,1703090833,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 46",146351,65957,,,1703090833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377311,65957,40361,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, Briefly Explaining all the Difficult Places thereof.",7,7,A,T94427,,,English,London,1702,N,0,N,folio,,,,"<p>7th edn</p>",1703090833,kbaston,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374813,,12,"<p>Burnet on 39. Art.</p>",3,4,1792,0,0,0,"1792-4-3 (Tuesday)",,,,30698,60,,M,MacLean,Donald,,,10,1791,1792,,,,Male,,,1684940692,kbaston,538067,374813,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374798,,7,"<p>Clarke's Scrip. Doct. of Trin.</p>",3,4,1792,1,6,1792,"1792-4-3 (Tuesday)","1792-6-1 (Friday)","Shelfmark (Press, Shelf, Number)","1, 5, 3",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,538052,374798,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66059,60,,,"Scripture doctrine of the Trinity [Clarke]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004061960205941,,,1703091715,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 19",146528,66059,,,1703091715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377401,66059,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
