lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34052,7521,41,"<p>Scottish Chiefs 4 V</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487581,34052,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,11551,10120,1,,1674734673,kbaston,134922,10120,2,,1674734673,kbaston,134925,10120,3,,1674734673,kbaston,134928,10120,4,,1674734673,kbaston,,,,,,,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34044,7513,33,"<p>Graham's Sabath 1</p>",4,9,1813,0,0,0,"1813-9-4 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487551,34044,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34038,7507,27,"<p>Thadus of Warsaw 2 vol</p>",21,8,1813,0,0,0,"1813-8-21 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487527,34038,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717755142,kbaston,Array,11596,10165,1,,1717755142,kbaston,133895,10165,2,,1717755142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398085,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717755142,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34039,7508,28,"<p>Letters from the Mountains</p>",21,8,1813,0,0,0,"1813-8-21 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487530,34039,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34040,7509,29,"<p>Coelebs 2</p>",28,8,1813,0,0,0,"1813-8-28 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487533,34040,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34070,7539,6,"<p>Bucks Anecdotes 2<sup>V</sup></p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487707,34070,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1718879727,kbaston,Array,11111,9680,1,,1718879727,kbaston,129665,9680,2,,1718879727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,402026,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1718879727,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1718879727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34091,7560,27,"<p>Santo Sebastiana 1<sup>st</sup> 2 3 4 5<sup>th</sup></p>",25,5,1814,0,0,0,"1814-5-25 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487770,34091,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10113,13,santo_sebastiano,,"Santo Sebastiano: or, the Young Protector. A novel by Catherine Cuthbertson",S,48,19,,,,1674737874,kbaston,Array,134958,10113,1,,1674737874,kbaston,11544,10113,2,,1674737874,kbaston,134766,10113,3,,1674737874,kbaston,134991,10113,4,,1674737874,kbaston,134994,10113,5,,1674737874,kbaston,,,,,,,312648,10113,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34065,7534,1,"<p>Fashanable Tales 1<sup>st</sup></p>",26,1,1814,0,0,0,"1814-1-26 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487692,34065,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,11590,10159,1,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34082,7551,18,"<p>Belinda 3</p>",12,3,1814,0,0,0,"1814-3-12 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487743,34082,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,133643,9646,2,,1718363952,kbaston,133646,9646,3,,1718363952,kbaston,,,,,,,,,,,,,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,433306,8563,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34069,7538,5,"<p>Agripina 3.</p>",2,2,1814,0,0,0,"1814-2-2 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487704,34069,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1718636213,kbaston,Array,11037,9606,1,,1718636213,kbaston,135150,9606,2,,1718636213,kbaston,135153,9606,3,,1718636213,kbaston,,,,,,,,,,,,,,,,,,,399691,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1718636213,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1718636213,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,434197,4099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34077,7546,13,"<p>Cottagers of Glenburnie</p>",26,2,1814,0,0,0,"1814-2-26 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487728,34077,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34086,7555,22,"<p>St Sebestiano 1 &amp; 2</p>",30,3,1814,0,0,0,"1814-3-30 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487755,34086,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10113,13,santo_sebastiano,,"Santo Sebastiano: or, the Young Protector. A novel by Catherine Cuthbertson",S,48,19,,,,1674737874,kbaston,Array,134958,10113,1,,1674737874,kbaston,11544,10113,2,,1674737874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312648,10113,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34084,7553,20,"<p>Scottish Adventurers</p>",26,3,1814,0,0,0,"1814-3-26 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487749,34084,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10119,13,scottish_adventurers,,"The Scottish adventurers, or, The way to rise by Hector MacNeill",T,14,14,,,,1674734317,kbaston,Array,11550,10119,,,1674734317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312267,10119,8750,Certain,2127,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",26,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018537018,,English,Edinburgh,1812,N,0,N,12mo,,,,,1674734317,kbaston,2127,"Scottish Adventurers, or, The Way to Rise; An Historical Tale",,N,,N,,1700219836,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,390518,2127,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34066,7535,2,"<p>Morduant 3.<sup>d</sup></p>",26,1,1814,0,0,0,"1814-1-26 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487695,34066,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719241385,kbaston,Array,11440,10009,3,,1719241385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403730,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719241385,kbaston,3875,Mordaunt,0,N,0,N,,1719241385,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,437726,3875,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34079,7548,15,"<p>Carters Letters 3<sup>d</sup> v</p>",26,2,1814,0,0,0,"1814-2-26 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487734,34079,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,61182,13,,,"A Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770.",A,20,10,,,,1674731528,kbaston,Array,135396,61182,3,,1674731528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312132,61182,35718,Certain,2045,"A Series of Letters between Mrs. Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770. To which are added, letters from Mrs. Elizabeth Carter to Mrs. Vesey between the years 1763 and 1787. Published from the original manuscripts in the possession of the Rev. Montagu Pennington.",20,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619532,,English,London,1809,N,0,N,8vo,"4 vols",,,,1674731528,kbaston,2045,"Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770",,N,,N,,1700219836,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,390433,2045,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34083,7552,19,"<p>Fashanable Tales 3 4 5 6 vol</p>",23,3,1814,0,0,0,"1814-3-23 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487746,34083,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,129671,10159,3,,1674750253,kbaston,129674,10159,4,,1674750253,kbaston,129677,10159,5,,1674750253,kbaston,129680,10159,6,,1674750253,kbaston,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34092,7561,28,"<p>Self Controul 3</p>",28,6,1814,0,0,0,"1814-6-28 (Tuesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487773,34092,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,133886,10123,3,,1674727900,kbaston,,,,,,,,,,,,,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34081,7550,17,"<p>Elizabeth 1</p>",9,3,1814,0,0,0,"1814-3-9 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487740,34081,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9799,13,elizabeth,,"Elizabeth, or the Exiles of Siberia",E,19,19,,,,1717415752,kbaston,Array,11230,9799,,,1717415752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397500,9799,35778,Certain,6918,"Elizabeth; or, the Exiles of Siberia. A Tale, Founded on Facts.",19,19,E,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1807A015,,English,London,1807,N,0,N,12mo,,,"<p>Meeke, Mary</p>",,1717415752,kbaston,6918,"Elizabeth; or, the Exiles of Siberia",0,N,0,N,,1717415752,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,432198,6918,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34076,7545,12,"<p>Fashanable Tales 2<sup>d</sup> v</p>",19,2,1814,0,0,0,"1814-2-19 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487725,34076,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,134934,10159,2,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
