lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110327,,SL137146_429,276326,,3,"Aikenside's Poems v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,359267,276326,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,,,90218,41531,1,,1677844494,mbranagh,90158,41531,2,,1677844494,mbranagh,,,,,,,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276437,,7,"Fool of Quality v. 1, 2, 3, 4",15,2,1826,,,,"1826-2-15 (Wednesday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359378,276437,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276431,,5,"<p>Beauties of Nature and Art v. 2, 3</p>",12,1,1826,0,0,0,"1826-1-12 (Thursday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,559285,276431,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45374,68,,,"Beauties of Nature and Art",B,2,1,,,,1696416026,mbranagh,Array,,,,,98243,45374,2,,1696416026,mbranagh,98246,45374,3,,1696416026,mbranagh,,,,,,,,,,,,,365602,45374,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110345,,SL137146_435,276464,,3,"Dryden's Virgil",29,11,1825,,,,"1825-11-29 (Tuesday)",,,,26057,68,,M,"MacKenzie Young",Kenneth,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416784,mbranagh,359405,276464,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,88415,40316,,,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110366,,SL137146_442,276560,,2,"<p>Leland's Life of Philip v. 1, 2</p>",22,10,1825,0,0,0,"1825-10-22 (Saturday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,559315,276560,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45395,68,,,"Leland's Life of Philip",L,2,1,,,,1696417578,mbranagh,Array,,,,,98288,45395,1,,1696417578,mbranagh,98291,45395,2,,1696417578,mbranagh,,,,,,,,,,,,,365626,45395,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110366,,SL137146_442,276557,,1,"Canterbury Tales v. 1, 2",22,10,1825,,,,"1825-10-22 (Saturday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359498,276557,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,96287,42248,2,,1683718673,mbranagh,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110396,,SL137146_452,276827,,1,"Curiosities of G. Britain v. 3, 4",22,10,1825,,,,"1825-10-22 (Saturday)",,Returned,yes,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,359768,276827,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95210,43709,3,,1701857624,kbaston,94862,43709,4,,1701857624,kbaston,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110405,,SL137146_455,276887,,3,"Sully's Memoirs v. 1, 2",4,4,1826,,,,"1826-4-4 (Tuesday)",,Returned,yes,26096,68,,W,"Wardrop Broughton",James,,,11,1825,1826,Pupil,,,Male,,,1645800369,baitken,359828,276887,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,,,88322,40877,1,,1702570371,kbaston,88325,40877,2,,1702570371,kbaston,,,,,,,,,,,,,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110411,,SL137146_457,276959,,7,"Sully's Memoirs v. 1, 2",,5,1826,,,,1826-5,,Returned,yes,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,359900,276959,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,,,88322,40877,1,,1702570371,kbaston,88325,40877,2,,1702570371,kbaston,,,,,,,,,,,,,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110423,,SL137146_461,277064,,11,"<p>Guthrie's Grammar</p>",4,4,1826,0,0,0,"1826-4-4 (Tuesday)",,,,26108,68,,C,Cameron,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1702573334,kbaston,567901,277064,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45467,68,,,"Guthrie's Grammar",G,1,1,,,,1702573140,kbaston,Array,,,,,98411,45467,,,1702573140,kbaston,,,,,,,,,,,,,,,,,,,375586,45467,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110426,,SL137146_462,277091,,3,"Canterbury Tales v. 1, 2",19,11,,,,,-11-19,,Returned,yes,26111,68,,S,"Scarth Cathie",James,,,17,,,<p>Pupil</p>,,,Male,,,1696421068,mbranagh,360032,277091,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,96287,42248,2,,1683718673,mbranagh,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26557,26,26,"<p>Chapons Letters</p>",0,4,1801,0,0,0,1801-4,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445610,26557,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,,,,,,,,,,,,,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26540,9,9,"<p>Ganganelli Letters 2v</p>",13,8,1800,31,10,1800,"1800-8-13 (Wednesday)","1800-10-31 (Friday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445571,26540,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9833,13,ganganelli_letters,,"Interesting letters of Pope Clement XIV (Ganganelli) to which are prefixed anecdotes of his life",I,13,7,,,,1718363406,kbaston,Array,,,,,11264,9833,1,,1718363406,kbaston,121741,9833,2,,1718363406,kbaston,,,,,,,,,,,,,398659,9833,18306,Certain,5080,"Interesting letters of Pope Clement XIV. (ganganelli.)to which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin, Jun. In two volumes.",31,16,I,T102749,,,English,London,1777,N,0,N,12mo,"2 vols",,,"<p>ESTC notes that volume 3 was published in 1777 with the imprint, London: printed for T. Durham; and G. Kearsley.</p>",1718363406,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26605,74,39,"<p>Mores Essays</p>",1,10,1800,12,11,1800,"1800-10-1 (Wednesday)","1800-11-12 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445754,26605,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,,,,,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26589,58,23,"<p>Robert hist America 2d 4to</p>",14,11,1801,4,2,1802,"1801-11-14 (Saturday)","1802-2-4 (Thursday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445706,26589,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,,,,,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26599,68,33,"<p>Annual Register V 17</p>",30,4,1800,4,6,1800,"1800-4-30 (Wednesday)","1800-6-4 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445733,26599,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,,,127751,9619,17,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26628,97,62,"<p>Incas 2V</p>",10,11,1801,21,11,1801,"1801-11-10 (Tuesday)","1801-11-21 (Saturday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445877,26628,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,,,,,11330,9899,1,,1717754793,kbaston,127796,9899,2,,1717754793,kbaston,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26588,57,22,"<p>Annual Register V 32 &amp; 33</p>",14,11,1801,19,1,1802,"1801-11-14 (Saturday)","1802-1-19 (Tuesday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445703,26588,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,,,11050,9619,31,,1719223888,kbaston,127739,9619,32,,1719223888,kbaston,127742,9619,33,,1719223888,kbaston,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26660,129,29,"<p>Julia a novel 2v</p>",18,3,1801,26,3,1801,"1801-3-18 (Wednesday)","1801-3-26 (Thursday)",,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445403,26660,Main,,,,,,,,,,,,,,,,,,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,,,,,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26636,105,5,"<p>Chesterfield Letters 4v</p>",21,4,1800,23,6,1800,"1800-4-21 (Monday)","1800-6-23 (Monday)",,,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,445100,26636,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9709,13,chesterfield_letters,,"Letters [Chesterfield]",L,75,25,,,,1717156848,kbaston,Array,,,,,11140,9709,1,,1717156848,kbaston,127481,9709,2,,1717156848,kbaston,127484,9709,3,,1717156848,kbaston,127487,9709,4,,1717156848,kbaston,397197,9709,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26635,104,4,"<p>Incas 2v</p>",22,10,1799,4,1,1800,"1799-10-22 (Tuesday)","1800-1-4 (Saturday)",,,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,445094,26635,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,,,,,11330,9899,1,,1717754793,kbaston,,,,,,,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26682,151,15,"<p>Incas 2V</p>",6,1,1800,23,1,1800,"1800-1-6 (Monday)","1800-1-23 (Thursday)",,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445979,26682,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,,,,,11330,9899,1,,1717754793,kbaston,127796,9899,2,,1717754793,kbaston,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,
