lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50110,prof-2074,19,"<p>Hugenii <s>Cosmother</s> opusc. post</p>",11,1,1770,6,2,1770,"1770-1-11 (Thursday)","1770-2-6 (Tuesday)","Original Borrowed Date","11 Jan 1770","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,99034,50110,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,16594,6,,,"Opuscula postuma , quae continent dioptricam. Commentarios de vitris figurandis. Dissertationem de corona et parheliis. Tractatum de motu [et] de vi centrifuga. Descriptionem automati planetarii.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1587891,,,1607357984,kbaston,Array,Press,BA,Shelf,12,Number,2,"Possible modern shelfmark","Sp Coll Bh9-g.4","Original Author","Huygens, Christiaan, 1629-1695.",31021,16594,,,1607357984,kbaston,,,,,,,,,,,,,,,,,,,43295,16594,8035,Certain,3280,"C. Hugenii ... opuscula postuma, quæ continent Diptricam; Commentarios de vitris figurandis; Dissertationem de corona et parheliis; Tractatum de motu, De vi Centrifuga; Descriptionem automati planetarii. ",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780333,,Latin,Leiden,1703,N,0,N,4to,,,,,1607357984,kbaston,3280,"Opuscula Postuma",,N,,N,,1700219840,baitken,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,391719,3280,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50099,prof-2063,8,"Hevelii Venus in Soli Visa",17,4,1769,23,5,1769,"1769-4-17 (Monday)","1769-5-23 (Tuesday)","Original Borrowed Date","17 Apr 1769","Original Returned Date","23 May 1769",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64682,50099,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,,,,,,,,,,,,,,,,,,,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50100,prof-2064,9,"<p>Flamsteed's Atlas Cœlistis</p>",3,5,1769,23,5,1769,"1769-5-3 (Wednesday)","1769-5-23 (Tuesday)","Original Borrowed Date","3 May 1769","Original Returned Date","23 May 1769",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98938,50100,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50109,prof-2073,18,"Hevelii Cometagraphia",30,11,1769,6,2,1770,"1769-11-30 (Thursday)","1770-2-6 (Tuesday)","Original Borrowed Date","30 Nov 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64692,50109,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,,,,,,,,,,,,,,,,,,,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50105,prof-2069,14,"<p>A Book of Mr Simpson's Hevelii Selenographia</p>",1,9,1769,6,2,1770,"1769-9-1 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","1 Sep 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98956,50105,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13681,6,,,"Selenographia: sive lunae descriptio.",S,6,6,https://eleanor.lib.gla.ac.uk/record=b1595252,,<p>Simson</p>,1702475806,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.3  ","Original Author","Hevel, Johann.",,,,,,,20317,13681,,,1702475806,kbaston,,,,,,,,,,,,,,,,,,,373813,13681,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50096,prof-2060,5,"<p>Hist Cœlistis 3 Vol</p>",2,12,1768,3,5,1768,"1768-12-2 (Friday)","1768-5-3 (Tuesday)","Original Borrowed Date","2 Dec 1768","Original Returned Date","3 May 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75481,50096,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50111,prof-2075,20,"<p>Hugenii Cosmotheorus</p>",23,1,1770,6,2,1770,"1770-1-23 (Tuesday)","1770-2-6 (Tuesday)","Original Borrowed Date","23 Jan 1770","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98998,50111,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13683,6,,,"Cosmotheros: or conjectures concerning the planetary worlds, and  their inhabitants.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1559934,,,1606400572,kbaston,Array,Press,BA,Shelf,12,Number,2,"Possible modern shelfmark","Sp Coll NQ.6.1  ","Original Author","Huygens, Christiaan, 1629-1695.",20319,13683,,,1606400572,kbaston,,,,,,,,,,,,,,,,,,,40930,13683,8032,Certain,7819,"Cosmotheoros: or Conjectures concerning the planetary worlds, and their inhabitants. ",1,1,C,"T53982 ",,,English,Glasgow,1757,N,0,N,4to,,,,,1606400572,kbaston,7819,"Cosmotheoros: or Conjectures Concerning the Planetary Worlds, and their Inhabitants",,N,,N,,1700219858,baitken,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,396401,7819,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50107,prof-2071,16,"<p>Hevelii Venus in Soli Visa</p>",24,11,1769,6,2,1770,"1769-11-24 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","24 Nov 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98980,50107,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,,,,,,,,,,,,,,,,,,,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50101,prof-2065,10,"<p>Hist. Coœlisis 3 Vol Fol.</p>",3,5,1769,23,5,1769,"1769-5-3 (Wednesday)","1769-5-23 (Tuesday)","Original Borrowed Date","3 May 1769","Original Returned Date","23 May 1769",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,75484,50101,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12810,6,,,"Historia celestis Britannica tribus voluminibus contenta",H,63,23,http://eleanor.lib.gla.ac.uk/record=b1580075,,,1702475388,kbaston,Array,Press,O,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl3-a.4-6","Original Author","Flamsteed, John, 1646-1719.",19446,12810,1,,1702475388,kbaston,24340,12810,2,,1702475388,kbaston,24343,12810,3,,1702475388,kbaston,,,,,,,373789,12810,2762,Certain,58,"Historia celestis Britannica tribus voluminibus contenta",63,23,H,"T88900 ",,,Latin,London,1725,N,0,N,folio,,,,"<p>The work, begun by <span id=""mtch"" class=""match"">John</span> <span id=""mtch"" class=""match"">Flamsteed</span> and unfinished at the author’s death, was completed by Joseph Crosthwait and Abraham Sharp. The dedication is signed by <span id=""mtch"" class=""match"">Flamsteed</span>’s widow, Margaret <span id=""mtch"" class=""match"">Flamsteed</span>, and James Hodgson, the editors.</p>",1702475388,kbaston,58,"Historia Celestis Britannica",1725,N,0,N,,1702475388,kbaston,1999,,Flamsteed,John,,1646,0,0,N,1719,0,0,N,Male,,1702475388,kbaston,409585,58,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50108,prof-2072,17,"P. Gassendi Tom 1<sup>mus</sup> Fol",30,11,1769,6,2,1770,"1769-11-30 (Thursday)","1770-2-6 (Tuesday)","Original Borrowed Date","30 Nov 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64691,50108,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50093,prof-2057,2,"<p>Connissance Dempt [?] T 3, 4, 5</p>",3,8,1768,30,10,1768,"1768-8-3 (Wednesday)","1768-10-30 (Sunday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","30 Oct 1768",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,99556,50093,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13706,6,,,"Ephemerides des mouvemens célestes, pour dix années, depuis 1765 jusqu'en  1775, et pour le méridien de la ville de Paris.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1588036,,,1610547274,kbaston,Array,Press,AQ,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bl7-e.17  ","Original Author","La Caille, Nicolas Louis de, 1713-1762.",20342,13706,,,1610547274,kbaston,,,,,,,,,,,,,,,,,,,52498,13706,8053,Certain,9684,"Éphémérides des mouvements célestes.",3,3,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb327681249,,French,Paris,1701,N,1735,N,4to,,,,"<p>12 vols</p><p>1701, 1702, 1703 (1703-1714)</p><p><span class="""">[t. 1] (1715/1725)-t. 9 (1793/1800)</span></p>",1610547274,kbaston,9684,"Éphémérides des Mouvements Célestes",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2668,40v,MS-LIB-4-082,50117,prof-2081,6,"<p>Gassend. Tom 1<sup>t</sup></p>",6,2,1770,6,2,1770,"1770-2-6 (Tuesday)","1770-2-6 (Tuesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,70096,50117,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,,,,,,,,,,,,,,,,,,,,,,
