lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35090,8559,21,"<p>Camilla 5</p>",2,8,1809,12,8,1809,"1809-8-2 (Wednesday)","1809-8-12 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491550,35090,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35121,8590,52,"<p>Camilla 1</p>",11,11,1809,15,11,1809,"1809-11-11 (Saturday)","1809-11-15 (Wednesday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491643,35121,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1534,1010513,p1010513,35230,8699,29,"<p>Camilla 5 Vol</p>",5,4,1808,0,0,0,"1808-4-5 (Tuesday)",,,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,491979,35230,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1541,1010518,p1010518,35404,8873,6,"<p>Camilla 2 Vol</p>",13,5,1815,22,5,1815,"1815-5-13 (Saturday)","1815-5-22 (Monday)",,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,492966,35404,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,,,,,,,,,,,,,,,,,,,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1554,1010527,p1010527,35732,9201,3,"<p>Camilla 5 Vol.</p>",8,12,1807,23,12,1807,"1807-12-8 (Tuesday)","1807-12-23 (Wednesday)",,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,494106,35732,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1555,1010528,p1010528,35800,9269,40,"<p>Camilla 5V.</p>",15,8,1810,4,9,1810,"1810-8-15 (Wednesday)","1810-9-4 (Tuesday)",,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498390,35800,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1569,1010541,p1010541,36108,9577,12,"<p>Camilla 5 Vols.</p>",18,2,1811,0,0,0,"1811-2-18 (Monday)",,,,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,493266,36108,Main,"Life dates",1747-1827,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36296,9765,34,"<p>Cammilla 5</p>",16,1,1811,26,1,1811,"1811-1-16 (Wednesday)","1811-1-26 (Saturday)",,,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497505,36296,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1582,1010552,p1010552,36383,9852,7,"<p>Camilla 5 Vols</p>",11,3,1807,9,4,1807,"1807-3-11 (Wednesday)","1807-4-9 (Thursday)",,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497799,36383,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37009,10478,12,"<p>Camilla 5 V.</p>",26,1,1811,18,2,1811,"1811-1-26 (Saturday)","1811-2-18 (Monday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500526,37009,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,,,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3061,59,wigtown_11-29_9_p59,61834,,12,"<p>Camilla 3 vols</p>",31,7,1830,25,9,1830,"1830-7-31 (Saturday)","1830-9-25 (Saturday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,99025,61834,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,61987,,2,"<p>Camilla Vol-3<sup>d</sup></p>",17,6,1828,4,10,1828,"1828-6-17 (Tuesday)","1828-10-4 (Saturday)",,,5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99097,61987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,61984,,1,"<p>Camilla Vol - 1<sup>st</sup> - &amp; 2<sup>d</sup></p>",0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",,,5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,497268,61984,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3133,82,wigtown_11-29_32_p82,63019,,4,"<p>Camilla 3vols</p>",2,1,1830,10,4,1830,"1830-1-2 (Saturday)","1830-4-10 (Saturday)",,,3753,16,,M,Maitland,"John Garlies",,,9,1796,1830,<p>Minister</p>,Minnigaff,,Male,,"<p>MT: CS minister; Glasgow Univ. (MA 1783); publications include sermons and contribution to the <em>Statistical Account</em>.</p>",1608030707,gmckeever,99646,63019,Main,Committee,"President, Managerial Committee",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66257,,6,"<p>Camilla  ------  3 vols</p>",27,1,1829,3,3,1829,"1829-1-27 (Tuesday)","1829-3-3 (Tuesday)",,,5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104750,66257,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67061,,11,"<p>Camilla Vol 3<sup>d</sup>-----</p>",18,10,1828,25,11,1828,"1828-10-18 (Saturday)","1828-11-25 (Tuesday)",,,5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106643,67061,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67043,,5,"<p>Camilla vol 2<sup>d</sup></p>",20,6,1828,12,7,1828,"1828-6-20 (Friday)","1828-7-12 (Saturday)",,,5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106625,67043,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30100,16270,2,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,67931,,7,"<p>Camilla . ..3<sup>d</sup>. vol</p>",11,10,1828,18,10,1828,"1828-10-11 (Saturday)","1828-10-18 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109448,67931,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,67928,,6,"<p>Camilla 2 Vol's</p>",27,9,1828,11,10,1828,"1828-9-27 (Saturday)","1828-10-11 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109445,67928,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
