lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39012,1024,1,"<p><span style=""text-decoration: line-through;"">V 1 History</span> Pitscottie</p>",12,5,1772,0,0,0,"1772-5-12 (Tuesday)",,"Original Borrowed Date","May 12","Original Borrower","<s>Tho<sup>s</sup> Maclane</s>",,,3407,1,maclane_thomas,M,Maclane,Thomas,,,9,1771,1773,,,,Male,,,1670344094,jkennard,461972,39012,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12309,10863,,,1687166613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39023,1035,12,"<p><span style=""text-decoration: line-through;"">Buchanans Histy Scotland</span> Vol 1</p>",0,9,1772,0,0,0,1772-9,,"Original Borrower","<s>John Skinner</s>",,,,,3594,1,skinner_john,S,Skinner,John,,,1,1772,1772,,,,Male,,,1678274897,jkennard,462029,39023,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39021,1033,10,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 34<sup>th</sup></span></p>",9,9,1772,0,0,0,"1772-9-9 (Wednesday)",,"Original Borrowed Date","Sept<sup>r</sup> 9<sup>th</sup>","Original Borrower","<s>Q. Gordone</s>",,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525443,39021,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132833,10839,34,"Poland and Prussia to 1531 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39022,1034,11,"<p>as also Ammianus Marcellinus</p>",9,9,1772,0,0,0,"1772-9-9 (Wednesday)",,"Original Borrowed Date","Sept<sup>r</sup> 9<sup>th</sup>","Original Borrower","<s>Q. Gordone</s>",,,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525446,39022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11581,1,1353,,"Roman historie [Ammianus Marcellinus]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529511330004341,,"<p>Not in 1828 Haddington catalogue</p>",1703150279,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1260",,,,,,,,,,,,,,,,,,,,,,13027,11581,,,1703150279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378310,11581,32543,Likely,2269,"The Roman historie, containing such acts and occurrents as passed under Constantius, Iulianus, Iovianus, Valentinianus, and Valens, emperours.",2,2,T,S114268,,,English,London,1609,N,0,N,folio,,,,,1703150279,kbaston,2269,"Roman Historie [Ammianus Marcellinus]",0,N,0,N,,1703150279,kbaston,719,,"Ammianus Marcellinus",,,330,0,0,Y,400,0,0,N,Male,,1710765217,kbaston,413635,2269,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39015,1027,4,"<p><span style=""text-decoration: line-through;"">Rollins ancient History</span> vol <span style=""text-decoration: line-through;"">6</span><sup>th</sup> <span style=""text-decoration: line-through;"">2</span> 3</p>",0,0,1772,0,0,0,1772,,"Original Borrower","<s>Tho<sup>s</sup> Maclane</s>",,,,,3407,1,maclane_thomas,M,Maclane,Thomas,,,9,1771,1773,,,,Male,,,1670344094,jkennard,461984,39015,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126908,58637,2,,1701880832,kbaston,126911,58637,3,,1701880832,kbaston,126920,58637,6,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1781,93v,MS16480-0194,39027,1039,3,"<p><span style=""text-decoration: line-through;"">Debates in the house of Lords Vol 1<sup>st</sup></span></p>",22,10,1772,0,0,0,"1772-10-22 (Thursday)",,"Original Borrowed Date","22<sup>d</sup> Oct<sup>r</sup>.","Original Borrower","<s>John Dickson</s>",,,3166,1,dickson_john,D,Dickson,John,,,8,1763,1777,,,,Male,,,1687167238,kbaston,462059,39027,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12288,10842,1,"From 1660 to 1696.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1781,93v,MS16480-0194,39031,1043,7,"<p><span style=""text-decoration: line-through;"">39<sup>th</sup> vol. Mod Hist.</span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Original Borrowed Date","<s>Nov.<sup>r</sup> 10.<sup>th</sup></s>","Original Borrower","<s>Alex<sup>r</sup> Rankin</s>",,,3524,1,rankin_alexander,R,Rankin,Alexander,,,8,1772,1773,,,,Male,,,1687346089,kbaston,470897,39031,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132941,10839,39,"America ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1781,93v,MS16480-0194,39033,1045,9,"<p><span style=""text-decoration: line-through;"">Rollin's Antient His: 2 first vol<sup>s</sup>.</span></p>",12,11,1772,0,0,0,"1772-11-12 (Thursday)",,"Original Borrowed Date","<s>12 Nov<sup>r</sup></s>","Original Borrower","<s>And: Brown</s>",,,3068,1,brown_andrew,B,Brown,Andrew,,,5,1772,1776,,,,Male,,,1670344418,jkennard,470900,39033,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126905,58637,1,,1701880832,kbaston,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1781,93v,MS16480-0194,39028,1040,4,"<p><span style=""text-decoration: line-through;"">the 1.<sup>st</sup> Vol. of the Proceedings of the house of Lords Commons.</span></p>",22,10,1772,0,0,0,"1772-10-22 (Thursday)",,"Original Borrowed Date","Eodem die","Original Borrower","<s>Alex<sup>r </sup> Sawers</s>",,,3565,1,sawers_alexander,S,Sawers,Alexander,,,1,1772,1772,,,,Male,,,1669801040,jkennard,462062,39028,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12287,10841,1,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1781,93v,MS16480-0194,39029,1041,5,"<p><span style=""text-decoration: line-through;"">4 &amp; 5<sup>th</sup> Vol<sup>s</sup> of the Proceedings of the H. of Commons</span></p>",26,10,1772,0,0,0,"1772-10-26 (Monday)",,"Original Borrowed Date","<s>26<sup>th</sup> Oct. 1772</s>","Original Borrower",<s>G.Barclay</s>,,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470894,39029,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126995,10841,4,,1686651785,kbaston,126998,10841,5,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1782,94r,MS16480-0195,39043,1055,10,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup>. Vol. of Woodrows History</span></p>",7,1,1773,0,0,0,"1773-1-7 (Thursday)",,"Original Borrowed Date","1773 Janry 7<sup>th</sup>","Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470891,39043,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,128426,10407,2,"From 1679 to the Revolution.",1686907022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1782,94r,MS16480-0195,39042,1054,9,"<p><span style=""text-decoration: line-through;"">29.<sup>10th 41st</sup> Vol</span> Modern History</p>",7,1,1773,0,0,0,"1773-1-7 (Thursday)",,"Original Borrowed Date","1773 Janry 7<sup>th</sup>","Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,462200,39042,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132473,10839,10,"English East India Company - Dutch conquests and Settlements in the East Indies ",1687169623,kbaston,132890,10839,29,"Germany to 1519 ",1687169623,kbaston,132947,10839,41,"America continued ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1782,94r,MS16480-0195,39041,1053,8,"<p><span style=""text-decoration: line-through;"">Universal Modern History vol 1,2</span></p>",28,12,1772,0,0,0,"1772-12-28 (Monday)",,"Original Borrowed Date","28<sup>th</sup> Dec<sup>r</sup>","Original Borrower","<s>James Tait</s>",,,3621,1,tait_james,T,Tait,James,,,8,1755,1774,,,,Male,,,1679327871,kbaston,462197,39041,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,132452,10839,2,"History of the Arabs continued.",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1782,94r,MS16480-0195,39038,1050,5,"<p><span style=""text-decoration: line-through;"">Universal Modern History Vol 1</span></p>",2,12,1772,0,0,0,"1772-12-2 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup> 2<sup>d</sup>","Original Borrower","<s>William Campbell</s>",,,3094,1,campbell_william,C,Campbell,William,,,2,1772,1772,,,,Male,,,1669803807,jkennard,462188,39038,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
