lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347495,,29,"<p>Accums Chemical Test 12mo.</p>",13,4,1830,17,5,1830,"1830-4-13 (Tuesday)","1830-5-17 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447701,347495,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59360,28,,,"Chemical re-agents, or tests [Accum]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579095240004341,,,1667389789,kbaston,Array,"Possible modern shelfmark","NLS: M.32.e",,,,,,,,,,,,,,,,,,,,,,128888,59360,,,1667389789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264536,59360,33929,Certain,2800,"Practical Essay on Chemical Re-agents, or Tests. Illustrated by a series of experiments.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000010466,,English,London,1828,N,0,N,12mo,,,,,1667389789,kbaston,,,,,,,,,,,,,,,,,,,,,,2800,"Practical Essay on Chemical Re-agents, or Tests",,N,,N,,1700219838,baitken,14621,,Accum,"Friedrich Christian",,1769,0,0,N,1838,0,0,N,Male,,1667389789,kbaston,391212,2800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347411,,1,"<p>Grays Supplement 8vo</p>",26,10,1829,14,1,1830,"1829-10-26 (Monday)","1830-1-14 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447614,347411,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59294,28,,,"A supplement to the pharmacopoeias [Gray]",A,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21490919320004341,,,1667381137,kbaston,Array,"Possible modern shelfmark","NLS: M.16.e",,,,,,,,,,,,,,,,,,,,,,128795,59294,,,1667381137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264449,59294,33863,Certain,1647,"A Supplement to the Pharmacopœias, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494228,,English,London,1818,N,0,N,8vo,,,,,1667381137,kbaston,,,,,,,,,,,,,,,,,,,,,,1647,"Supplement to the Pharmacopoeias",,N,,N,,1700219834,baitken,15479,,Gray,"Samuel Frederick",,1766,0,0,N,1828,0,0,N,Male,,1675347952,kbaston,390025,1647,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347477,,23,"<p>Crockfords or Life in the West 2 Vols 8vo</p>",4,3,1830,15,4,1830,"1830-3-4 (Thursday)","1830-4-15 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447680,347477,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59351,28,,,"Crockford's; or, Life in the West",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499594950004341,,,1667388449,kbaston,Array,"Possible modern shelfmark","NLS: Vts.25.b.21,22",,,,,,,,,,,,,,,,,,,,,,128873,59351,1,,1667388449,kbaston,128876,59351,2,,1667388449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264515,59351,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,,,,,,,,,,,,,,,,,,,,,,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347510,,34,"<p>Wilson on Astrology 8vo</p>",17,5,1830,5,8,1830,"1830-5-17 (Monday)","1830-8-5 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447722,347510,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59372,28,,,"Complete dictionary of astrology [Wilson]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497047140004341,,,1667392028,kbaston,Array,"Possible modern shelfmark","NLS: K.205.e",,,,,,,,,,,,,,,,,,,,,,128915,59372,,,1667392028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264557,59372,33941,Certain,7942,"A Complete Dictionary of Astrology, in which every technical ... term belonging to the Science is ... explained and the various systems of the most approved Authors accurately defined, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945143,,English,London,1819,N,0,N,8vo,,,,,1667392028,kbaston,,,,,,,,,,,,,,,,,,,,,,7942,"Complete Dictionary of Astrology",,N,,N,,1700219859,baitken,11117,,Wilson,James,,1785,0,0,N,1858,0,0,N,Male,,1703085361,kbaston,396532,7942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347513,,35,"<p>Bells Anatomy Vols 2 &amp; 3<sup>d</sup></p>",17,5,1830,19,8,1830,"1830-5-17 (Monday)","1830-8-19 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447725,347513,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",,,,,,,,,,,,,,,,,,,,,,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347420,,4,"<p>Orfilla on poisons 8vo</p>",28,10,1829,12,11,1829,"1829-10-28 (Wednesday)","1829-11-12 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447623,347420,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59303,28,,,"A popular treatise on the remedies to be employed in cases of poisoning and apparent death; including the means of detecting poisons [Orfila]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465455400004341,,,1677667526,kbaston,Array,"Possible modern shelfmark","NLS: M.9.e.[beta]",,,,,,,,,,,,,,,,,,,,,,128810,59303,,,1677667526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330713,59303,33872,Certain,2836,"A popular treatise on the remedies to be employed in cases of Poisoning and apparent death: including the means of detecting poisons, ... and the adulteration of wines.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002716276,,English,London,1818,N,0,N,8vo,,,,,1677667526,kbaston,,,,,,,,,,,,,,,,,,,,,,2836,"Popular Treatise on the Remedies to be Employed in cases of Poisoning and Apparent Death",,N,,N,,1700219838,baitken,15482,,Orfila,"Matthieu Joseph Bonaventure",,1787,0,0,N,1853,0,0,N,Male,,1677667526,kbaston,391249,2836,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347456,,16,"<p>Prichard On Nervous Diseases 8vo</p>",25,2,1830,3,3,1830,"1830-2-25 (Thursday)","1830-3-3 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447659,347456,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59330,28,,,"A treatise on the diseases of the nervous system [Prichard]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455236520004341,,,1667386473,kbaston,Array,"Possible modern shelfmark","NLS: M.7.f",,,,,,,,,,,,,,,,,,,,,,128852,59330,,,1667386473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264494,59330,33902,Certain,1006,"A Treatise on diseases of the Nervous System. Part the first: comprising convulsive and maniacal affections.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988506,,English,London,1822,N,0,N,8vo,,,,,1667386473,kbaston,,,,,,,,,,,,,,,,,,,,,,1006,"Treatise on Diseases of the Nervous System",,N,,N,,1700219832,baitken,12787,,Prichard,"James Cowles",,1786,0,0,N,1848,0,0,N,Male,,1667915932,kbaston,389366,1006,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347468,,20,"<p>Odd Volume 2 Vols 8vo</p>",25,2,1830,26,4,1830,"1830-2-25 (Thursday)","1830-4-26 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447671,347468,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59342,28,,,"The odd volume [Corbett]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472370860004341,,,1667387565,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.h.13",,,,,,,,,,,,,,,,,,,,,,128864,59342,,,1667387565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264506,59342,8200,Certain,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,,,,,,,,,,,,,,,,,,,,,,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347474,,22,"<p>Grays Operative Chemistry 8vo</p>",3,3,1830,5,8,1830,"1830-3-3 (Wednesday)","1830-8-5 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447677,347474,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59348,28,,,"The Operative Chemist [Gray]",T,1,1,,,"<p>not traced in NLS</p>",1667388316,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,128870,59348,,,1667388316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264512,59348,33917,"Very likely",3312,"The Operative Chemist: being a practical display of the arts and manufactures which depend upon chemical principles.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494227,,English,London,1828,N,0,N,8vo,,,,,1667388316,kbaston,,,,,,,,,,,,,,,,,,,,,,3312,"Operative Chemist: being a Practical Display of the Arts and Manufactures which depend upon Chemical Principles",,N,,N,,1700219840,baitken,15479,,Gray,"Samuel Frederick",,1766,0,0,N,1828,0,0,N,Male,,1675347952,kbaston,391752,3312,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347486,,26,"<p>Bells Anatomy Vol 1.<sup>st</sup></p>",19,3,1830,19,8,1830,"1830-3-19 (Friday)","1830-8-19 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447689,347486,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",,,,,,,,,,,,,,,,,,,,,,105727,49048,1,,1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
