lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182358,,11,"<p>Goguet origine Des Loix</p>",31,8,1773,0,0,0,"1773-8-31 (Tuesday)",,,,,,14958,5,,D,Drummond,Louisa,,,2,1773,1773,,Drummond,Castle,Female,,,1648546965,kbaston,371179,182358,Main,,,,,,,,,,,,,,,,,,,,,2127,5,922,,"De l'origine des loix, des arts, et des sciences, et de leur progrés chez les anciens peuples [Goguet]",D,1,1,,,,1648546965,kbaston,Array,2127,2127,,,1648546965,kbaston,,,,,,,,,,,,,,,,,,,201067,2127,567,Certain,3251,"De l'Origine des Loix, des Arts, et des Sciences; et de leurs progrès chez les anciens peuples.",72,20,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717927,,French,Paris,1758,N,0,N,12mo,,,,"<p>3 vol. in 6</p>",1613131948,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182343,,6,"<p>
 
  
  Baxter's Saint or bruit
  
 </p>",7,7,1773,,,,"1773-7-7 (Wednesday)",,,,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261186,182343,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,2054,2054,,,1641480965,kbaston,,,,,,,,,,,,,,,,,,,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182355,,10,"<p>
 
  
  La Sainte Bible par Messrs De port
  Royal Tom: 1 2
  
 </p>",31,8,1773,,,,"1773-8-31 (Tuesday)",,,,,,14958,5,,D,Drummond,Louisa,,,2,1773,1773,,Drummond,Castle,Female,,,1648546965,kbaston,261195,182355,Main,,,,,,,,,,,,,,,,,,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,65691,31557,1,,1701881316,kbaston,65694,31557,2,,1701881316,kbaston,,,,,,,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182337,,4,"<p>
 
  
  Bon: Bars:
  works 1<sup>st</sup>
  
 </p>",7,7,1773,,,,"1773-7-7 (Wednesday)",,,,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261180,182337,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,65568,31548,1,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182328,,1,"<p>
 
  
  Sherlock's Discourses Vol. 1<sup>St</sup>
  8o
  
 </p>",24,3,1773,,,,"1773-3-24 (Wednesday)",,,,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261171,182328,Main,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182349,,8,"<p>
 
  
  Blackstone's Comment 4 Vols
  
 </p>",8,7,1773,,,,"1773-7-8 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2121,5,,,"Commentaries on the laws of England.",C,8,5,,,,1641486718,kbaston,Array,65658,2121,1,,1641486718,kbaston,65661,2121,2,,1641486718,kbaston,,,,,,,,,,,,,176528,2121,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182346,,7,"<p>
 
  
  South's Sermons Vol. 11
  
 </p>",8,7,1773,,,,"1773-7-8 (Thursday)",,,,,,14613,5,,I,Ingles,Henry,,,2,1755,1773,"<p>Minister of the Gospel</p>",Forteviet,,Male,,,1676977833,kbaston,261189,182346,Main,"Life dates",1724-1799,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65685,31686,11,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182412,,13,"<p>
 
  
  Baxters Saints everlasting Rest
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261249,182412,Main,,,,,,,,,,,,,,,,,,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,,,,,,,,,,,,,,,,,,,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182397,,8,"<p>
 
  
  Duram on Scandal
  
 </p>",27,12,1773,,,,"1773-12-27 (Monday)",,,,,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261234,182397,Main,,,,,,,,,,,,,,,,,,,,,2059,5,437,,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",T,3,3,,,,1632998025,kbaston,Array,2059,2059,,,1632998025,kbaston,,,,,,,,,,,,,,,,,,,151839,2059,2046,Certain,7064,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",3,3,T,R214653,,,English,Edinburgh,1680,N,0,N,8vo,,,,,1632998026,kbaston,7064,"Dying Mans Testament to the Church of Scotland; or, A Treatise Concerning Scandal",,N,,N,,1700219855,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,395625,7064,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182409,,12,"<p>
 
  
  Abercrombys Hist: of Scotland
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261246,182409,Main,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,65727,1925,,,1640263056,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182400,,9,"<p>
 
  
  Atterbury Sermon's Vol: 1<sup>st</sup>
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",,,14940,5,,R,Robertson,Capt,,,5,1772,1774,,Strageath,Coalburn,Male,,,1640263054,baitken,261237,182400,Main,,,,,,,,,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182385,,4,"<p>
 
  
  Temple's works
  
 </p>",29,11,1773,,,,"1773-11-29 (Monday)",,Conditions,"3 months",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,65667,31680,2,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182379,,2,"<p>
 
  
  a Bible in folio
  
 </p>",29,11,1773,,,,"1773-11-29 (Monday)",,Conditions,"3 months",,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261219,182379,Main,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31695,5,,,"unidentified folio bible",U,1,1,,,,1640263055,baitken,Array,65718,31695,,,1640263055,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182406,,11,"<p>
 
  
  Flavel on Husbandry Spritualized
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261243,182406,Main,,,,,,,,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,2072,2072,,,1635339707,kbaston,,,,,,,,,,,,,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182403,,10,"<p>
 
  
  Robertson's Hist: of Charles 5
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",,,14940,5,,R,Robertson,Capt,,,5,1772,1774,,Strageath,Coalburn,Male,,,1640263054,baitken,261240,182403,Main,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,61311,2105,2,,1641822424,kbaston,2105,2105,3,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182376,,1,"<p>
 
  
  South's Sermons 4 Vol:
  
 </p>",9,11,1773,,,,"1773-11-9 (Tuesday)",,Conditions,"6 weeks",,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261216,182376,Main,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65715,31686,4,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182388,,5,"<p>
 
  
  Lelands Demosthenes Vol: 1<sup>st</sup>
  
 </p>",3,12,1773,,,,"1773-12-3 (Friday)",,Conditions,"6 weeks",,,14964,5,,E,Ewan,John,,,1,1773,1773,"Minister of the Gospel",Crieff,,Male,,,1640263055,baitken,261225,182388,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,,,,,,,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182382,,3,"<p>
 
  
  Butler's Sermons
  
 </p>",29,11,1773,,,,"1773-11-29 (Monday)",,Conditions,"3 months",,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261222,182382,Main,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,65721,31698,,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182391,,6,"<p>
 
  
  Government of the Church of Scotland
  
 </p>",3,12,1773,,,,"1773-12-3 (Friday)",,Conditions,"6 weeks",,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261228,182391,Main,,,,,,,,,,,,,,,,,,,,,2130,5,357,,"An assertion of the government of the Church of Scotland in the points of ruling-elders and of the authority of presbyteries and synods : with a postscript in answer to a treatise lately published against presbyteriall government..",A,1,1,,,,1633086642,kbaston,Array,2130,2130,,,1633086642,kbaston,,,,,,,,,,,,,,,,,,,152712,2130,2116,Certain,8641,"An assertion of the government of the Church of Scotland in the points of ruling-elders and of the authority of presbyteries and synods : with a postscript in answer to a treatise lately published against presbyteriall government.",1,1,A,R30412,,,English,Edinburgh,1641,N,0,N,,,,,,1679417480,kbaston,8641,"Assertion of the Government of the Church of Scotland in the Points of Ruling-elders and of the Authority of Presbyteries and Synods",,N,,N,,1700219862,baitken,1530,,Gillespie,George,,1613,0,0,N,1648,0,0,N,Male,,1679417480,kbaston,397250,8641,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182394,,7,"<p>
 
  
  Leland's Demosthenes
  
 </p>",27,12,1773,,,,"1773-12-27 (Monday)",,Conditions,"6 weeks",,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261231,182394,Main,,,,,,,,,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,62178,2129,2,,1635242239,kbaston,62181,2129,3,,1635242239,kbaston,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182442,,10,"<p>
 
  
  Vol. 2.d of Robertson's History of
  Cha. V
  
 </p>",16,5,1774,,,,"1774-5-16 (Monday)",,,,,,14976,5,,S,Stirling,Robert,,,6,1774,1777,,,,Male,,,1640263056,baitken,261279,182442,Main,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
