lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62919,33,FR262a-4_0071,209540,,2,"<p>Goltizij Icones vitae &amp; Elogia Imperatorum Romanerum fol.</p><p>[Note in margin:] Gen. Oughten</p>",1,2,1771,1,3,1771,"1771-2-1 (Friday)","1771-3-1 (Friday)","Fine pledged in case of late return","two pound sterl.",4777,28,,S,Swinton,John,Mr,tertius,16,1770,1790,,,,Male,,,1705062311,kbaston,561442,209540,Main,"Admission date",1762,"Life dates",1759-1820,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,31921,28,,O,Oughton,"Adolphus Dickenson",Sir,,1,1771,1771,,,,Male,,,1700577326,kbaston,561445,209540,Other,"Life dates","c. 1719-1780",,,113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37169,28,,,"Icones imperatorum Romanorum",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436258090004341,,"<p>no copies in NLS with suitable provenance</p>",1700577326,kbaston,Array,,,81680,37169,,,1700577326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369631,37169,43603,"Very likely",9994,"Icones imperatorum romanorum, ex priscis numismatibus.",1,1,I,,https://search.worldcat.org/title/492390370,,Latin,Antwerp,1645,N,0,N,folio,,,,,1700577326,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,400447,43603,Edition,,9994,"Icones Imperatorum Romanorum",0,N,0,N,,1700577326,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,400450,9994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62925,34,FR262a-4_0073,209555,,2,"<p>M<sup>rs</sup> Macaulay's hist. vol. 1.<sup>st</sup> in 4<sup>o</sup></p>",2,2,1771,2,3,1771,"1771-2-2 (Saturday)","1771-3-2 (Saturday)","Fine pledged in case of late return","fifteen shill. sterl.",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,291944,209555,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",81692,36293,1,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,,,,,,,,,,,,,,,,,,,,,,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62925,34,FR262a-4_0073,209549,,1,"<p>Sheridan's plan of Education 8<sup>o</sup></p>",1,2,1771,1,3,1771,"1771-2-1 (Friday)","1771-3-1 (Friday)","Fine pledged in case of late return","five shill. sterl.",4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,291938,209549,Main,"Admission date",1764,"Life dates",1737-1824,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37178,28,,,"A plan of education for the young nobility and gentry of Great Britain [Sheridan]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570461550004341,,,1644834087,kbaston,Array,"Possible modern shelfmark",I.25.a,81689,37178,,,1644834087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190778,37178,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,,,,,,,,,,,,,,,,,,,,,,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62931,35,FR262a-4_0075,209558,,1,"<p>Session Papers for 1753 fol</p>",4,2,1771,8,2,1771,"1771-2-4 (Monday)","1771-2-8 (Friday)","Fine pledged in case of late return","five pounds",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,291947,209558,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37181,28,,"Session Papers 1753",,S,3,3,,,,1701786436,kbaston,Array,,,81695,37181,,,1701786436,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62931,35,FR262a-4_0075,209561,,2,"<p>Bacon's Abridgment vol. 3.<sup>d</sup> fol.</p>",5,2,1771,9,2,1771,"1771-2-5 (Tuesday)","1771-2-9 (Saturday)","Fine pledged in case of late return","one pound sterl.",4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,547059,209561,Main,"Admission date",1766,"Life dates",1742-1824,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",64941,31296,3,,1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62937,36,FR262a-4_0077,209564,,1,"<p>Du Halde's history of China vol. 1.<sup>st</sup> fol. in French</p>",4,2,1771,4,3,1771,"1771-2-4 (Monday)","1771-3-4 (Monday)","Fine pledged in case of late return","one pound sterl",4834,28,,G,Graeme,Patrick,Mr,"of Graemeshall",3,1771,1775,,,,Male,,"<p>Sheriff of Orkney 1767-1786</p>",1710769716,kbaston,291953,209564,Main,"Admission date",1763,"Life dates","d. 1786",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32328,28,,,"Description geographique, historique, chronologique, politique, et physique de l'empire de la Chine, et de la Tartarie Chinoise [Du Halde]",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544156270004341,,,1661954866,kbaston,Array,"Possible modern shelfmark","NLS: E.144.a",71154,32328,1,,1661954866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241216,32328,19827,Certain,7414,"Description géographique, historique, chronologique et physique de l'Empire de la Chine et de la Tartarie Chinoise.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999527,,French,Paris,1735,N,0,N,folio,"4 vols",,,,1661954866,kbaston,,,,,,,,,,,,,,,,,,,,,,7414,"Description Géographique, Historique, Chronologique et Physique de l'Empire de la Chine et de la Tartarie Chinoise",,N,,N,,1700219857,baitken,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,395987,7414,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62949,38,FR262a-4_0081,209582,,3,"<p>Weldon's court and Characters of K. James in 12<sup>o</sup></p>",8,2,1771,8,3,1771,"1771-2-8 (Friday)","1771-3-8 (Friday)","Fine pledged in case of late return","five shill. sterl.",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291980,209582,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4669,28,,R,Ross,David,Mr,"of Ankerville",6,1771,1775,,,,Male,,"<p>Sheriff of Kirkcudbright 1756; PCS 1763; Lord Ankerville 1776</p>",1651765968,kbaston,291983,209582,Other,"Admission date",1751,"Life dates",1727-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,37208,28,,,"The court and character of K. James [Weldon]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577459380004341,,,1675765079,kbaston,Array,"Possible modern shelfmark","NLS: C.17.g.29",81788,37208,,,1675765079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321279,37208,22931,Certain,7792,"The court and character of K. James. Written and taken by Sir A. W. being an eye, and ear witness.",2,2,T,R227574,,,English,London,1689,N,0,N,8vo,,,,,1675765079,kbaston,,,,,,,,,,,,,,,,,,,,,,7792,"Court and Character of King James",,N,,N,,1700219858,baitken,10823,Sir,Weldon,Anthony,,0,0,0,N,1649,0,0,Y,Male,,1675765079,kbaston,396374,7792,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62955,39,FR262a-4_0083,209591,,3,"<p>Sanchez de Matromonio 3 vol. fol.</p>",9,2,1771,9,3,1771,"1771-2-9 (Saturday)","1771-3-9 (Saturday)","Fine pledged in case of late return","three pounds sterl.",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291992,209591,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4669,28,,R,Ross,David,Mr,"of Ankerville",6,1771,1775,,,,Male,,"<p>Sheriff of Kirkcudbright 1756; PCS 1763; Lord Ankerville 1776</p>",1651765968,kbaston,291995,209591,Other,"Admission date",1751,"Life dates",1727-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,37217,28,,,"De sancto matrimonii sacramento disputationum tomi tres [Sanchez]",D,3,1,,,"<p>1607 edn also available</p>",1644579741,kbaston,Array,"Possible modern shelfmark","Historical Collection A.84.1",81797,37217,1,,1644579741,kbaston,81800,37217,2,,1644579741,kbaston,81803,37217,3,,1644579741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,190454,37217,22937,Certain,7220,"Disputationum de sancto matrimonii sacramento tomi tres.",3,1,D,,http://ark.bnf.fr/ark:/12148/cb312928968,,Latin,Lyon,1669,N,0,N,folio,,,,,1644579741,kbaston,,,,,,,,,,,,,,,,,,,,,,7220,"Disputationum de Sancto Matrimonii Sacramento",,N,,N,,1700219856,baitken,4981,,Sanchez,Tomás,,1550,0,0,N,1610,0,0,N,Male,,1700041375,kbaston,395786,7220,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62961,40,FR262a-4_0085,209597,,2,"<p>Plots history of Staffordshire fol.</p>",11,2,1771,11,3,1771,"1771-2-11 (Monday)","1771-3-11 (Monday)","Fine pledged in case of late return","two pound sterl.",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,292001,209597,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4669,28,,R,Ross,David,Mr,"of Ankerville",6,1771,1775,,,,Male,,"<p>Sheriff of Kirkcudbright 1756; PCS 1763; Lord Ankerville 1776</p>",1651765968,kbaston,292004,209597,Other,"Admission date",1751,"Life dates",1727-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,37220,28,,,"The natural history of Stafford-shire [Plot]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400630004341,,,1644580466,kbaston,Array,"Possible modern shelfmark",A.51.c.11,81812,37220,,,1644580466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190460,37220,13418,Certain,3777,"The natural history of Stafford-shire.",5,5,T,R21986,,,English,Oxford,1686,N,0,N,folio,,,,,1703158886,kbaston,,,,,,,,,,,,,,,,,,,,,,3777,"Natural History of Stafford-shire",0,N,0,N,,1703158886,kbaston,7475,,Plot,Robert,,1640,0,0,N,1696,0,0,N,Male,,1703158886,kbaston,414301,3777,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62961,40,FR262a-4_0085,209594,,1,"<p>Buffon histoire naturelle tom 8 &amp; 9 4<sup>o</sup></p>",9,2,1771,9,3,1771,"1771-2-9 (Saturday)","1771-3-9 (Saturday)","Fine pledged in case of late return","three pounds sterl",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,291998,209594,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",81806,33074,8,,1710778740,kbaston,81809,33074,9,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
