lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7499,7499,21,"<p>Histoire De Polybe 4.<sup>t</sup></p>",27,9,1769,20,10,1769,"1769-9-27 (Wednesday)","1769-10-20 (Friday)","Original Borrowed Date","27 Sep 1769","Original Returned Date","20 Oct 1769","Professor 1","Thomas Hamilton",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,57967,7499,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1036,6,,,"Histoire de Polybe, nouvellement  traduit du grec par Dom Vincent Thuillier ... avec  un commentaire ou un corps de science militaire, enrichi de notes critiques  et historiques, ou toutes les grandes parties de la guerre ..., sont ...  représentées en figures ... Par M. de Folard ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1637750,,,1599573778,kbaston,Array,Press,AH,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bn1-e.1-6","Original Author",Polybius.,18409,1036,4,,1599573778,kbaston,,,,,,,,,,,,,,,,,,,14446,1036,1036,Certain,5654,"Histoire de Polybe, nouvellement traduit du grec par Dom Vincent Thuillier ... avec  un commentaire ou un corps de science militaire, enrichi de notes critiques  et historiques, ou toutes les grandes parties de la guerre ..., sont ...  représentées en figures ... Par M. de Folard ...",42,11,H,,https://catalogue.bnf.fr/ark:/12148/cb360497631,,French,Amsterdam,1729,N,1730,N,4to,,,"<p>Thullier, Vincent, 1684?-1736.</p>",,1663667092,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7509,7509,31,"<p>Robertson's History V 2<sup>d</sup></p>",9,11,1769,27,11,1769,"1769-11-9 (Thursday)","1769-11-27 (Monday)","Original Borrowed Date","9 Nov 1769","Original Returned Date","27 Nov 1769","Professor 1","John Anderson",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,58006,7509,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",16549,321,2,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7485,7485,7,"<p>Butler's Analogy</p>",6,9,1769,13,9,1769,"1769-9-6 (Wednesday)","1769-9-13 (Wednesday)","Original Borrowed Date","6 Sep 1769","Original Returned Date","13 Sep 1769","Professor 1","George Muirhead","Professor 2","James Moor",,,648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,7170,7485,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,,,,,,,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7480,7480,2,"<p>Rutherford's System V 2<sup>d</sup></p>",30,8,1769,4,10,1769,"1769-8-30 (Wednesday)","1769-10-4 (Wednesday)","Original Borrowed Date","30 Aug 1769","Original Returned Date","4 Oct 1769","Professor 1","James Moor","Professor 2","George Muirhead",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,57907,7480,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,16588,623,2,,1613388489,kbaston,,,,,,,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7493,7493,15,"<p>Gregorys Geometry</p>",13,9,1769,4,10,1769,"1769-9-13 (Wednesday)","1769-10-4 (Wednesday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","4 Oct 1769","Professor 1","Thomas Reid",,,,,648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,7171,7493,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,893,6,,,"Treatise of practical geometry. In  three parts. Translated from the Latin; with additions  [by Colin McLaurin].",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1591280,,,1599562255,kbaston,Array,Press,AE,Shelf,12,Number,16,"Possible modern shelfmark","Sp Coll Bi1-g.2  ","Original Author","Gregory, David, 1661-1708.",893,893,,,1599562255,kbaston,,,,,,,,,,,,,,,,,,,13921,893,893,Certain,1042,"A treatise of practical geometry.",44,30,A,T18589,,,English,Edinburgh,1745,N,0,N,8vo,,,,,1654180983,gmckeever,1042,"Treatise of Practical Geometry",,N,,N,,1700219832,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,389402,1042,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7498,7498,20,"<p>Historical Review</p>",20,9,1769,20,10,1769,"1769-9-20 (Wednesday)","1769-10-20 (Friday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","20 Oct 1769","Professor 1","Patrick Cumin",,,,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,142805,7498,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1035,6,,,"Historical review of the  constitution and governement of Pennsylvania from its origin; so far as regards the several points of  controversy, which have, from time to time, arisen between the several  governors of that province, and their several assemblies. Founded on  authentic documents.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1580609,,,1613479907,kbaston,Array,Press,AV,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bl3-g.22  ","Original Author","Franklin, Benjamin [attrib.]",1035,1035,,,1613479907,kbaston,,,,,,,,,,,,,,,,,,,73367,1035,1035,Certain,5680,"An historical review of the constitution and government of Pensylvania, from its origin; so far as regards the several points of controversy, which have, from time to time, arisen between the several governors of that province, and their several assemblies.",2,2,A,T117618,,,English,London,1759,N,0,N,8vo,,,,"<p>Formerly attributed to Benjamin Franklin; in fact by Richard Jackson (ESTC).</p>",1613479907,kbaston,5680,"Historical Review of the Constitution and Government of Pennsylvania",,N,,N,,1700219850,baitken,2755,,Jackson,Richard,,0,0,0,N,1787,0,0,N,Male,,1613479907,kbaston,394194,5680,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7504,7504,26,"<p>Clark's Homer V 1.<sup>st</sup></p>",26,10,1769,9,11,1769,"1769-10-26 (Thursday)","1769-11-9 (Thursday)","Original Borrowed Date","26 Oct 1769","Original Returned Date","9 Nov 1769","Professor 1","James Moor","Professor 2","George Muirhead",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,142811,7504,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7483,7483,5,"<p>Fieldings Miscellanies V. 3</p>",6,9,1769,13,9,1769,"1769-9-6 (Wednesday)","1769-9-13 (Wednesday)","Original Borrowed Date","6 Sep 1769","Original Returned Date","13 Sep 1769","Professor 1","George Muirhead",,,,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,57919,7483,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,16924,546,3,,1702384371,kbaston,,,,,,,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7506,7506,28,"<p>Histoire De Voyage V 6.<sup>th</sup></p>",8,11,1769,21,11,1769,"1769-11-8 (Wednesday)","1769-11-21 (Tuesday)","Original Borrowed Date","8 Nov 1769","Original Returned Date","21 Nov 1769","Professor 1","John Anderson","Professor 2","George Muirhead",,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,142823,7506,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21676,13081,6,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,409192,5829,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7503,7503,25,"<p>The Koran</p>",20,10,1769,8,11,1769,"1769-10-20 (Friday)","1769-11-8 (Wednesday)","Original Borrowed Date","20 Oct 1769","Original Returned Date","8 Nov 1769","Professor 1","George Muirhead",,,,,692,6,692,W,Whyte,William,,,6,1768,1769,<p>Student</p>,,,Male,,,1613382613,kbaston,7583,7503,Main,Class,"Anatomy, Physic, Medicine","Original Full Name","William Whyte",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",24,24,,,1612886752,kbaston,,,,,,,,,,,,,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7518,7518,7,"<p>Velly Histoire De France V 1.<sup>st</sup></p>",17,11,1769,20,12,1769,"1769-11-17 (Friday)","1769-12-20 (Wednesday)","Original Borrowed Date","17 Nov 1769","Original Returned Date","20 Dec 1769","Professor 1","John Millar",,,,,773,6,773,L,"Lloyd Rogers",James,,,1,1769,1769,<p>Student</p>,,,Male,,,1599746784,kbaston,7998,7518,Main,Class,Law,"Original Full Name","James Lloyd Rogers",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,984,6,,,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",H,7,5,https://eleanor.lib.gla.ac.uk/record=b1610034,,,1613385331,kbaston,Array,Press,N,Shelf,10,Number,1,"Possible modern shelfmark","Sp Coll Bi9-k.1-24","Original Author","Velly, Paul-François.",984,984,1,,1613385331,kbaston,,,,,,,,,,,,,,,,,,,71951,984,984,Certain,5910,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",116,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003769552,,French,Paris,1769,N,1774,N,12mo,,,,"<p>24 vols.</p>",1702469550,kbaston,5910,"Histoire de France depuis l'établissement de la Monarchie jusqu'au Regne de Louis XIV",0,N,0,N,,1710780664,kbaston,687,,Velly,"Paul François",,0,0,0,N,0,0,0,N,Male,,1710780664,kbaston,426162,5910,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7534,7534,23,"<p>Hume's History V 1<sup>s</sup></p>",23,11,1769,5,12,1769,"1769-11-23 (Thursday)","1769-12-5 (Tuesday)","Original Borrowed Date","23 Nov 1769","Original Returned Date","5 Dec 1769","Professor 1","John Anderson",,,,,604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,6866,7534,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7535,7535,24,"<p>Leland's D. Writers V 1<sup>st</sup></p>",23,11,1769,19,12,1769,"1769-11-23 (Thursday)","1769-12-19 (Tuesday)","Original Borrowed Date","23 Nov 1769","Original Returned Date","19 Dec 1769","Professor 1","James Clow",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,7555,7535,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7515,7515,4,"<p>Rollins History Vol. 3.</p>",16,11,1769,15,1,1770,"1769-11-16 (Thursday)","1770-1-15 (Monday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","15 Jan 1770","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,104078,7515,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
