lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5997,5997,16,"<p>Burnet's Sac: History</p>",18,1,1768,21,1,1768,"1768-1-18 (Monday)","1768-1-21 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","21 Jan 1768","Professor 1","Patrick Cumin",643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,7085,5997,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6093,6093,8,"<p>Burnet's Theory &amp;c</p>",27,1,1768,9,2,1768,"1768-1-27 (Wednesday)","1768-2-9 (Tuesday)","Original Borrowed Date","27 Jan 1768","Original Returned Date","9 Feb 1768","Professor 1","John Anderson",631,6,631,M,McLeran,John,,,7,1767,1768,<p>Student</p>,,,Male,,,1599823375,kbaston,7019,6093,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","John McLeran",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6837,6837,2,"<p>Burnets Theory</p>",19,12,1768,26,12,1768,"1768-12-19 (Monday)","1768-12-26 (Monday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","John Anderson",605,6,605,M,McKean,John,,,8,1767,1769,<p>Student</p>,,,Male,,,1613468908,kbaston,6872,6837,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McKean",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7071,7071,28,"<p>Burnet Telluris Theoria</p>",1,2,1769,15,2,1769,"1769-2-1 (Wednesday)","1769-2-15 (Wednesday)","Original Borrowed Date","1 Feb 1769","Original Returned Date","15 Feb 1769","Professor 1","Thomas Reid",680,6,680,G,Galbraith,William,,,10,1768,1769,<p>Student</p>,,,Male,,,1613391987,kbaston,7497,7071,Main,Class,"Logic, Ethics, Physic","Original Full Name","William Galbraith",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50133,prof-2097,11,"<p>Burnetius de fide &amp; officcius Christianorum</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75466,50133,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13692,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,http://eleanor.lib.gla.ac.uk/record=b1591149,,,1610539909,kbaston,Array,Press,AP,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl9-g.24","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,20328,13692,,,1610539909,kbaston,,,,,,,52126,13692,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50141,prof-2105,6,"<p>Burneti de Statu mortuorum</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94261,50141,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13697,6,,,"De statu mortuorum et resurgentium tractatus.",D,1,1,http://eleanor.lib.gla.ac.uk/record=b1591146,,,1605691921,kbaston,Array,Press,AP,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl9-g.23  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,20333,13697,,,1605691921,kbaston,,,,,,,37876,13697,222,Certain,3375,"De statu mortuorum et resurgentium tractatus.",4,4,D,T115667,,,Latin,London,1727,N,0,N,8vo,,,,,1605691922,kbaston,3375,"Of the State of the Dead and Rising",,N,,N,,1700219841,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,391818,3375,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50680,prof-2647,17,"<p>Burnet De fide</p>",3,10,0,25,12,0,-10-3,-12-25,"Original Borrowed Date","3 Oct","Original Returned Date","25 Dec",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76984,50680,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13692,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,http://eleanor.lib.gla.ac.uk/record=b1591149,,,1610539909,kbaston,Array,Press,AP,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl9-g.24","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,20328,13692,,,1610539909,kbaston,,,,,,,52126,13692,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50696,prof-2663,14,"<p>Burnet De Fide</p>",25,12,0,1,2,0,-12-25,-2-1,"Original Borrowed Date","25 Dec","Original Returned Date","1 Feb",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114415,50696,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13692,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,http://eleanor.lib.gla.ac.uk/record=b1591149,,,1610539909,kbaston,Array,Press,AP,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl9-g.24","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,20328,13692,,,1610539909,kbaston,,,,,,,52126,13692,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187026,,9,"<p>
 
  
  Burnets Theory 1 Vol
  
 </p>",26,5,1803,,,,"1803-5-26 (Thursday)",,,,,,,,16029,5,,M,Mcornsh,Duncan,,,1,1803,1803,,,,Male,,,1640263125,baitken,265788,187026,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67197,31998,1,,1648492606,kbaston,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187983,,8,"<p>
 
  
  Burnets theory of the Earth only 1 Vo.l
  
 </p>",18,8,1804,,,,"1804-8-18 (Saturday)",,,,,,,,16314,5,,D,Dougall,Peter,,,4,1804,1807,,,,Male,,,1640263136,baitken,266721,187983,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67197,31998,1,,1648492606,kbaston,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188100,,9,"<p>
 
  
  Burnets Theory of the earth Vol 1.st
  
 </p>",8,11,1804,,,,"1804-11-8 (Thursday)",,,,,,,,16347,5,,M,McDougall,Peter,,,3,1804,1804,,,,Male,,,1640263138,baitken,266838,188100,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67197,31998,1,,1648492606,kbaston,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189522,,13,"<p>
 
  
  Also the sacred theory of the Earth 1
  Vol.
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,,,,,,,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268254,189522,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67197,31998,1,,1648492606,kbaston,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194190,,6,"<p>
 
  
  Burnet's Theory of the Earth
  
 </p>",29,6,1821,,,,"1821-6-29 (Friday)",,,,,,,,17490,5,,S,Stobie,Robert,,,2,1821,1821,,Kinkell,,Male,,,1640263216,baitken,272898,194190,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69405,31998,,,1648492606,kbaston,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194256,,14,"<p>
 
  
  Burnets Theory
  
 </p>",11,8,1821,,,,"1821-8-11 (Saturday)",,,,,,,,17193,5,,L,Lawson,Andrew,,,5,1815,1822,,Millearn,,Male,,,1640263203,baitken,272964,194256,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69441,31998,,,1648492606,kbaston,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
