lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269672,,7,"Goldsmith's England v. 2, 3",24,1,1824,,,,"1824-1-24 (Saturday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352613,269672,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,88313,40241,2,,1702570937,kbaston,88316,40241,3,,1702570937,kbaston,,,,,,,,,,,,,,,,,,,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269669,,6,"Martial Achievements v. 3",7,1,1824,,,,"1824-1-7 (Wednesday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352610,269669,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,,,88844,41033,3,,1702548688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269675,,8,"<p>Secret History of Persia</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,,,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,557764,269675,Main,76,68,"School Child",68,,Education,,,,44462,68,,,"Secret History of Persia",S,1,1,,,,1693820797,mbranagh,Array,,,,,96446,44462,,,1693820797,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364273,44462,42757,Certain,11653,"The secret history of Persia. Containing a particular account, not only of that kingdom, but also of the most considerable states of Asia; With The Characters of their Princes, and other Persons distinguished by their Birth, Rank, Qualities or Employments. Translated from the French original. With a key, and some explanatory notes.",1,1,T,T130763,,,English,London,1745,N,0,N,12mo,2v,,,,1693820797,mbranagh,11653,"Secret History of Persia",,,,,,1701961365,baitken,18736,,,,,0,0,0,N,0,0,0,N,,,1693820797,mbranagh,403558,11653,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109568,,SL137146_176,269699,,1,"Anson's Voyages v. 1, 2",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25499,68,,R,Ramsay,"William R",,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693821298,mbranagh,352640,269699,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,,,,,90956,41210,1,,1674213751,mbranagh,95147,41210,2,,1674213751,mbranagh,,,,,,,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109568,,SL137146_176,269711,,5,"<p>Montague's Letters</p>",2,7,1824,0,0,0,"1824-7-2 (Friday)",,,,25499,68,,R,Ramsay,"William R",,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693821298,mbranagh,557773,269711,Main,76,68,"School Child",68,,Education,,,,44606,68,,,"Montague's Letters",M,4,4,,,,1693821298,mbranagh,Array,,,,,96746,44606,,,1693821298,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364282,44606,42760,Certain,4723,"The additional volume to the Letters of the Right Honourable Lady Mary Wortley Montague : written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. : Which contain, among other curious relations, accounts of the policy, and manners of the Turks ; drawn from sources which have been inaccessible to other travellers : also poems on several occasions : and her celebrated defence of marriage",4,4,T,,https://worldcat.org/en/title/62815664,,English,London,1769,N,0,N,8vo,,,,,1693821298,mbranagh,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109571,,SL137146_177,269726,,5,<p>Brydon's</p>,18,5,1824,0,0,0,"1824-5-18 (Tuesday)",,,,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,557782,269726,Main,76,68,"School Child",68,,Education,,,,44474,68,,,Brydon's,B,1,1,,,,1693821482,mbranagh,Array,,,,,96458,44474,,,1693821482,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364288,44474,38261,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109571,,SL137146_177,269723,,4,"Henry's G Britain",25,3,1824,,,,"1824-3-25 (Thursday)",,,,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,352664,269723,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,,,,,90686,41465,,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109571,,SL137146_177,269717,,2,"Curiosities of G Britain v. 1, 2",17,1,1824,,,,"1824-1-17 (Saturday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,352658,269717,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109577,,SL137146_179,269750,,6,"Martial Achievements v. 1, 2, 3",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,352691,269750,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,,,88838,41033,1,,1702548688,kbaston,88841,41033,2,,1702548688,kbaston,88844,41033,3,,1702548688,kbaston,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109577,,SL137146_179,269747,,5,"Curiosities of Great Britain",16,2,1824,,,,"1824-2-16 (Monday)",,,,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,352688,269747,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,96461,43709,,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109577,,SL137146_179,269741,,3,"Buchanan's History v. 1, 2",17,1,1824,,,,"1824-1-17 (Saturday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,352682,269741,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,,,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109580,,SL137146_180,269795,,6,"<p>Scots Acts of Parliament</p>",27,3,1824,0,0,0,"1824-3-27 (Saturday)",,,,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,557785,269795,Main,76,68,"School Child",68,,Education,,,,44477,68,,,"Scots Acts of Parliament",S,1,1,,,,1693821745,mbranagh,Array,,,,,96464,44477,,,1693821745,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364291,44477,2525,Certain,4839,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",5,5,T,T134395,,,English,Edinburgh,1731,N,0,N,12mo,,,,,1693821745,mbranagh,4839,"Laws and Acts made in the First Parliament of Our Most High and Dread Sovereign James VII",,N,,N,,1700219846,baitken,1689,,Scotland,,,0,0,0,N,0,0,0,N,Unspecified,,1693821745,mbranagh,393332,4839,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269855,,13,"Langhorn's Plutarch v. 5, 6",,7,1824,,,,1824-7,,Returned,yes,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,352796,269855,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,88970,40667,5,,1702570426,kbaston,88973,40667,6,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269849,,11,"Plutarch's Lives v. 1, 2",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,352790,269849,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88088,40247,1,,1705401069,mbranagh,87815,40247,2,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269834,,6,"<p>History of the Clans</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,,,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,557806,269834,Main,76,68,"School Child",68,,Education,,,,44486,68,,,"History of the Clans",H,3,3,,,,1693822277,mbranagh,Array,,,,,96482,44486,,,1693822277,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364309,44486,42588,Certain,11605,"The history of the feuds and conflicts among the clans in the northern parts of Scotland and in the western isles; from the year M.XXXI. unto M.DC.XIX. Now first published from a manuscript, wrote in the reign of King James VI.",8,8,T,T83141,,,English,Glasgow,1764,N,0,N,8vo,,,,,1696420967,mbranagh,11605,"History of the Feuds and Conflicts among the Clans in the Northern Parts of Scotland",,,,,,1701961364,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109592,,SL137146_184,269891,,11,"Potter's Antiquities v. 1, 2",17,3,1824,,,,"1824-3-17 (Wednesday)",,Returned,yes,19970,68,,R,Robertson,Archibald,,,24,1788,1824,<p>Pupil</p>,,,Male,,,1693822436,mbranagh,352832,269891,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109592,,SL137146_184,269894,,12,"Curiosities of Great Britain v. 1, 2",17,3,1824,,,,"1824-3-17 (Wednesday)",,Returned,yes,19970,68,,R,Robertson,Archibald,,,24,1788,1824,<p>Pupil</p>,,,Male,,,1693822436,mbranagh,352835,269894,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269918,,7,"<p>Tansur's Harmony v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,557818,269918,Main,76,68,"School Child",68,,Education,,,,44489,68,,,"Tansur's Harmony",T,2,1,,,,1693822815,mbranagh,Array,,,,,96497,44489,1,,1693822815,mbranagh,96500,44489,2,,1693822815,mbranagh,,,,,,,,,,,,,,,,,,,364318,44489,42766,Certain,11029,"The royal melody compleat: or, the new harmony of Sion. In three books. Containing I. A New and Correct Introduction to the Grounds of Musick, Rudimental, Practical, and Technical. II. A New and Compleat Body of Church-Musick, adapted to the most select Portions of the Book of Psalms, of either Versions; with many Fuging Chorus’s, and Gloria Patri’s to the Whole. III. A New, and Select Number of Services, Chants, Hymns, Anthems, and Canons, suited to several Occasions; and many of them never before printed; Set by the greatest Masters in the World. The Whole are Composed in Two, Three, Four, Five, Six, Seven, and Eight Musical Parts, according to the nicest Rules; consisting of Solo’s, Fuges, and Chorus’s, correctly set in Score for Voices, or Organ: and fitted for all Teachers, Learners, and Musical Societies, &amp;c. with a Preface on Church-Musick, shewing the Beauty and Excellency thereof. By William Tans’ur, Senior, Musico Theorico.",2,1,T,T155267,,,English,London,1755,N,0,N,4to,,,,,1693822815,mbranagh,11029,"Royal Melody Compleat: or, The New Harmony of Sion",,,,,,1701961358,baitken,8565,,Tansúr,William,"the Younger",1706,0,0,N,1783,0,0,N,Male,,1693822815,mbranagh,402970,11029,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269942,,15,"<p>Langhorn's [unclear] V. 7, 8</p>",1,6,1824,0,0,0,"1824-6-1 (Tuesday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,557821,269942,Main,76,68,"School Child",68,,Education,,,,44492,68,,,"Langhorn's [unclear]",L,2,1,,,,1693822949,mbranagh,Array,,,,,96503,44492,7,,1693822949,mbranagh,96506,44492,8,,1693822949,mbranagh,,,,,,,,,,,,,,,,,,,364321,44492,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269933,,12,"Anson's Voyages v. 1, 2",1,3,1824,,,,"1824-3-1 (Monday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,352874,269933,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,,,,,90956,41210,1,,1674213751,mbranagh,95147,41210,2,,1674213751,mbranagh,,,,,,,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
