lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88535,16/015,15,"<p>Tableau de Paris 3 &amp; 4 Vol:</p>",16,7,1790,0,0,0,"1790-7-16 (Friday)",,6677,40,,K,Keith,Anne,Miss,,3,1790,1790,,,,Female,,,1678797828,kbaston,524813,88535,Main,"Borrower entry","Miss Anne Keith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19355,40,588,,"Tableau de Paris",T,6,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678877675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40526,19355,3,,1678877675,kbaston,142883,19355,4,,1678877675,kbaston,,,,,,,,,,,,,333992,19355,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1716559196,kbaston,401245,1562,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88625,17/011,10,"<p>Art of Thinking 2 Vol,</p>",22,12,1791,0,0,0,"1791-12-22 (Thursday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524927,88625,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19022,40,948,,"A new treatise of the art of thinking: or, A compleat system of reflections, concerning the conduct and improvement of the mind. Illustrated with variety of characters and examples drawn from the ordinary occurences of life.  Written in French by Mr. Crousaz, … Done into English. In two volumes",A,7,4,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40193,19022,1,,1678813676,kbaston,142172,19022,2,,1678813676,kbaston,,,,,,,,,,,,,333848,19022,11369,Certain,3635,"A new treatise of the art of thinking; or, a compleat system of reflections, concerning the conduct and improvement of the mind.",9,5,A,T141100,,,English,London,1724,N,0,N,8vo,,,,,1678813676,kbaston,3635,"New Treatise of the Art of Thinking",,N,,N,,1700219842,baitken,4135,,Crousaz,"Jean-Pierre de",,1663,0,0,N,1750,0,0,N,Male,,1678813676,kbaston,392087,3635,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88769,18/021,22,"<p>Characteristics 3 Vollums</p>",30,11,1795,0,0,0,"1795-11-30 (Monday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525029,88769,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19172,40,1480,,"Characteristicks of men, manners, opinions, times. In three volumes. By the Right Honourable Anthony, Earl of Shaftesbury",C,6,2,,,"<p>Bookplate: William Urquhart of Craigston; Imprint of vol.1 consists of only the date; these of vols. 2-3 enlarged by 'Printed in the year'; colophon of vol.3 gives the printer's name, origin of printing and date.; Vignettes on tps</p>",1678876778,kbaston,Array,,,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,353792,19172,Holding,,40343,19172,1,,1678876778,kbaston,142736,19172,2,,1678876778,kbaston,142739,19172,3,,1678876778,kbaston,,,,,,,333956,19172,38534,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",6,2,C,T144565,,,English,London,1732,N,0,N,8vo,"3 vols",,,,1678876779,kbaston,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88742,18/013,13,"Fugitive Pieces",0,2,1795,,,,1795-2,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,150764,88742,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19442,40,1555,,"Fugitive pieces, on various subjects. By several authors. In two volumes. ... Containing I. Crito: or a dialogue on beauty. II. An account of the Emperor of China's gardens, ... III. Deformity. By William Hay, ... IV. Lucina sine concubitu … V. A modest defence of gaming. VI. The pretty gentleman. VII. The polite philosopher. VIII. Plan of an essay on delicacy.",F,1,1,,,"<p>Bookplate: William Urquhart of Craigston; Could also be CR448 Edinburgh Fugitive Pieces, 1791</p>",1678361178,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40613,19442,,,1678361178,kbaston,,,,,,,,,,,,,,,,,,,332186,19442,38579,Certain,10276,"Fugitive pieces, on various subjects. By several authors. In two volumes. ... . Containing I. Crito: or a dialogue on beauty. II. An account of the Emperor of China’s gardens, near Pekin. III. Deformity. By William Hay, Esq. IV. Lucina sine concubitu. Addressed to the Royal Society. V. A modest defence of gaming. VI. The pretty gentleman. Vii. The polite philosopher. Viii. Plan of an essay on delicacy.",1,1,F,T12649,,,English,London,1761,N,0,N,8vo,"2 vols",,,,1678361179,kbaston,10276,"Fugitive Pieces, on Various Subjects",,,,,,1701961349,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88802,18/032,33,"<p>Tableau de Paris par Mercier 4 Vol:</p>",9,9,1802,0,0,0,"1802-9-9 (Thursday)",,6752,40,,T,Thompson,,Mr,,3,1802,1802,,,,Male,,,1678877675,kbaston,525062,88802,Main,"Borrower entry","Mr. Thompson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19355,40,588,,"Tableau de Paris",T,6,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678877675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,143051,19355,1,,1678877675,kbaston,143054,19355,2,,1678877675,kbaston,40526,19355,3,,1678877675,kbaston,142883,19355,4,,1678877675,kbaston,333992,19355,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1716559196,kbaston,401245,1562,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88931,19/039,42,"<p>Beatties Dissertations K shelf 3</p>",22,10,1811,0,0,0,"1811-10-22 (Tuesday)",,6758,40,,P,Panton,,Mr,,8,1807,1812,,Turriff,,Male,,,1678880152,kbaston,525179,88931,Main,"Borrower entry","Mr. Panton Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19091,40,1405,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie, …",D,2,2,,,"<p>Inscriptions:1. 'W Urquhart Craigston; 2. ' To William Urquhart Esqre of Craigston from the author'</p>",1678879584,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40262,19091,,,1678879584,kbaston,,,,,,,,,,,,,,,,,,,334115,19091,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,399226,7164,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88988,20/018,19,"<p>Cookmans Tully</p>",21,9,1815,20,10,1815,"1815-9-21 (Thursday)","1815-10-20 (Friday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525230,88988,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19583,40,811,,"Tully's three books of offices, in English. With notes explaining the method and meaning of the author … by Tho. Cockman ...",T,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678880698,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40754,19583,,,1678880698,kbaston,,,,,,,,,,,,,,,,,,,334172,19583,38807,Certain,7606,"Tully’s three books of offices, in English. With notes explaining the method and meaning of the author.",1,1,T,T138408,,,English,London,1739,N,0,N,12mo,,"<p>Cockman, Thomas</p>",,"<p>6th edn</p>",1678880698,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88985,20/017,18,"<p>Watts Logick</p>",21,9,1815,20,10,1815,"1815-9-21 (Thursday)","1815-10-20 (Friday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525227,88985,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19580,40,812,,"Logick: or, the right use of reason in the enquiry after truth. With a variety of rules to guard against error, in the affairs of religion and human life, as well as in the sciences. By Isaac Watts …",L,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678880655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40751,19580,,,1678880655,kbaston,,,,,,,,,,,,,,,,,,,334169,19580,18141,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences.",1,1,L,T81754,,,English,London,1736,N,0,N,8vo,,,,"<p>6th edn</p>",1678880655,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89030,20/032,33,"<p>Stanley's Lives of ten Philosophers</p>",1,11,1821,0,0,0,"1821-11-1 (Thursday)",,6830,40,,F,Forbes,,Mr,"of Fraserfield",1,1821,1821,,Fraserfield,,Male,,,1678881376,kbaston,525269,89030,Main,"Borrower entry","Mr. Forbes of Fraserfield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19601,40,1411,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. Illustrated with the effigies of divers of them. By Thomas Stanley, Esq.",T,1,1,,,,1678881377,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40772,19601,,,1678881377,kbaston,,,,,,,,,,,,,,,,,,,334211,19601,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89123,21/024,24,"<p><span style=""text-decoration: line-through;"">Reflections Grand<sup>r</sup> Roman</span></p>",0,7,1828,0,0,0,1828-7,,6863,40,,A,Ainslie,,Dr,,1,1828,1828,,,,Male,,,1693472171,kbaston,525365,89123,Main,"Borrower entry","D. Ainslie[?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19661,40,840,,"Reflections on the causes of the grandeur and declension of the Romans. By the author of the Persian letters. Translated from the French",R,1,1,,,"<p>Author of the Persian letters = Charles Louis de Secondat; Very tentative - entry brief and in pencil; Bookplate: William Urquhart of Craigston; Inscription: '… Corbet'</p>",1678884218,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40832,19661,,,1678884218,kbaston,,,,,,,,,,,,,,,,,,,334310,19661,38696,Certain,2482,"Reflections on the causes of the grandeur and declension of the Romans.",1,1,R,T139718,,,English,London,1734,N,0,N,12mo,,,,,1678884218,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,390886,2482,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89081,21/010,10,"<p>Vollusenus de animii Tranquillitate</p>",0,0,1825,0,0,0,1825,,6854,40,,F,Forbes,,Mr,,8,1825,1825,,Balgownie,,Male,,,1701688780,kbaston,525323,89081,Main,"Borrower entry","Mr. Forbes Balgownie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19631,40,,,"De Animi tranquillitate dialogus.",D,1,1,,,,1678883570,kbaston,Array,,,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,354122,19631,Holding,,40802,19631,,,1678883570,kbaston,,,,,,,,,,,,,,,,,,,334268,19631,34541,Certain,7728,"De animi tranquillitate dialogus. Florentio Voluseno, auctore.",2,2,D,T133081,,,Latin,Edinburgh,1751,N,0,N,8vo,,"<p>Wishart, William</p>",,,1678883570,kbaston,7728,"De Animi Tranquillitate Dialogus",0,N,0,N,,1703148030,kbaston,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,413410,7728,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89090,21/013,13,"<p>Encomia Virtutem</p>",0,0,1825,0,0,0,1825,,6854,40,,F,Forbes,,Mr,,8,1825,1825,,Balgownie,,Male,,,1701688780,kbaston,562015,89090,Main,"Borrower entry","Mr. Forbes Balgownie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19640,40,,,"Virtutum encomia: sive, gnomae de virtutibus, ex poetis et philosophis utriusque linguae; Græcis versibus, adjecta interpretatione H. Stephani [the editor].",V,1,1,,,,1701688694,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40811,19640,,,1701688694,kbaston,,,,,,,,,,,,,,,,,,,370159,19640,38813,Certain,13243,"Virtutum encomia: sive, gnomae de virtutibus, ex poetis et philosophis utriusque linguae; Græcis versibus, adjecta interpretatione H. Stephani.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167600,,Latin,unknown,1573,N,0,N,16mo,,,,,1701688694,kbaston,13243,"Virtutum Encomia: sive, Gnomae de Virtutibus, ex Poetis et Philosophis utriusque Linguae",,,,,,1701961381,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,405085,13243,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,217076,,40,"<p>m Dis Bacon's work</p>",3,4,1751,0,0,0,"1751-4-3 (Saturday)",,18269,63,,G,Grierson,John,,,14,1748,1751,,,,Male,,"<p>civis, stationer</p>",1699011175,kbaston,304391,217076,Other,,,,,,,,,,,,,,,,,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,,,,,,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,,,,,,,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
