lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101903,16,wigtown_11-28_16,43387,,4,"<p>Brit. Theatre</p>",24,1,1799,28,1,1799,"1799-1-24 (Thursday)","1799-1-28 (Monday)",Returned?,28-Jan,3738,16,,C,Campbell,Matthew,,Esq.,30,1796,1799,<p>Banker</p>,Wigtown,,Male,,"<p>MT: d.1800. Esq.; banker; will at NAS CC22/3/5/A/8.</p>",1658497618,dsterricks,381814,43387,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13223,11701,7,,1658742650,gmckeever,13237,11701,13,,1658742650,gmckeever,,,,,,,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101903,16,wigtown_11-28_16,43408,,8,"<p>Watsons Ph 2.</p>",9,4,1799,29,4,1799,"1799-4-9 (Tuesday)","1799-4-29 (Monday)",Returned?,29-Apr,3738,16,,C,Campbell,Matthew,,Esq.,30,1796,1799,<p>Banker</p>,Wigtown,,Male,,"<p>MT: d.1800. Esq.; banker; will at NAS CC22/3/5/A/8.</p>",1658497618,dsterricks,381826,43408,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13258,11712,1,,1658742179,gmckeever,13259,11712,2,,1658742179,gmckeever,,,,,,,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101903,16,wigtown_11-28_16,43389,,5,"<p>Do Do</p>",28,1,1799,1,2,1799,"1799-1-28 (Monday)","1799-2-1 (Friday)",Returned?,01-Feb,3738,16,,C,Campbell,Matthew,,Esq.,30,1796,1799,<p>Banker</p>,Wigtown,,Male,,"<p>MT: d.1800. Esq.; banker; will at NAS CC22/3/5/A/8.</p>",1658497618,dsterricks,381817,43389,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13242,11701,16,,1658742650,gmckeever,13220,11701,17,,1658742650,gmckeever,,,,,,,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101903,16,wigtown_11-28_16,43396,,3,"<p>Do. Do.</p>",10,2,1798,3,7,1798,"1798-2-10 (Saturday)","1798-7-3 (Tuesday)",Returned?,03-Jul,3738,16,,C,Campbell,Matthew,,Esq.,30,1796,1799,<p>Banker</p>,Wigtown,,Male,,"<p>MT: d.1800. Esq.; banker; will at NAS CC22/3/5/A/8.</p>",1658497618,dsterricks,381811,43396,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13248,11697,3,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101903,16,wigtown_11-28_16,43415,,13,"<p>Robertsons Scot<sup>d</sup>.</p>",16,8,1799,2,10,1799,"1799-8-16 (Friday)","1799-10-2 (Wednesday)",Returned?,02-Oct,3738,16,,C,Campbell,Matthew,,Esq.,30,1796,1799,<p>Banker</p>,Wigtown,,Male,,"<p>MT: d.1800. Esq.; banker; will at NAS CC22/3/5/A/8.</p>",1658497618,dsterricks,381841,43415,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11714,16,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,14,10,,,"<p>No vol nos. specified until borrowing of '1' in August 1799, suggesting 2nd vol might not have been acquired until this stage.</p>",1658494342,dsterricks,Array,Language,English,Genre,History,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,229540,11714,Holding,,13263,11714,1,,1658494342,dsterricks,,,,,,,,,,,,,,,,,,,228262,11714,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43485,,5,"<p>Do. Do</p>",30,3,1798,25,4,1798,"1798-3-30 (Friday)","1798-4-25 (Wednesday)",Returned?,25-Apr,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382039,43485,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13304,11698,"3 (September-December 1791)",,1658494548,dsterricks,,,,,,,,,,,,,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43487,,1,"<p>Lyttelton's Henry 2<sup>d</sup>.</p>",2,2,1798,2,3,1798,"1798-2-2 (Friday)","1798-3-2 (Friday)",Returned?,02-Mar,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382018,43487,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13271,11719,1,,1658496830,dsterricks,,,,,,,,,,,,,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43489,,8,"<p>Henry's Britain</p>",25,4,1798,11,6,1798,"1798-4-25 (Wednesday)","1798-6-11 (Monday)",Returned?,11-Jun,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382054,43489,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11700,16,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",T,52,40,,,"<p>ESTC notes that the edition consists of six books of two volumes. MT gives 1788-95.</p>",1658742588,gmckeever,Array,Language,English,Genre,History,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,230341,11700,Holding,,13292,11700,1,,1658742588,gmckeever,,,,,,,,,,,,,,,,,,,229027,11700,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43483,,2,"<p>Crit. Review</p>",2,2,1798,2,3,1798,"1798-2-2 (Friday)","1798-3-2 (Friday)",Returned?,02-Mar,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382024,43483,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13302,11698,"1 (January-April 1791)",,1658494548,dsterricks,,,,,,,,,,,,,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43488,,3,"<p>Lyttelton's Henry 2<sup>d</sup>.</p>",2,3,1798,30,3,1798,"1798-3-2 (Friday)","1798-3-30 (Friday)",Returned?,30-Mar,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382030,43488,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13306,11719,2,,1658496830,dsterricks,,,,,,,,,,,,,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43484,,4,"<p>Crit. Review</p>",2,3,1798,30,3,1798,"1798-3-2 (Friday)","1798-3-30 (Friday)",Returned?,30-Mar,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382033,43484,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13303,11698,"2 (May-August 1791)",,1658494548,dsterricks,,,,,,,,,,,,,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43486,,7,"<p>Crit. Review</p>",25,4,1798,11,6,1798,"1798-4-25 (Wednesday)","1798-6-11 (Monday)",Returned?,11-Jun,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382048,43486,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13305,11698,"5 (May-August 1792)",,1658494548,dsterricks,,,,,,,,,,,,,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43482,,6,"<p>Brit. Theatre</p>",30,3,1798,25,4,1798,"1798-3-30 (Friday)","1798-4-25 (Wednesday)",Returned?,25-Apr,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382045,43482,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13239,11701,12,,1658742650,gmckeever,,,,,,,,,,,,,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43554,,32,"<p>Henry's Con.</p>",5,11,1798,16,11,1798,"1798-11-5 (Monday)","1798-11-16 (Friday)",Returned?,16-Nov,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382267,43554,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11730,16,,,"History of Great Britain, from the death of Henry Viii. to the accession of James VI. of Scotland to the crown of England. Being a continuation of Dr. Henry’s History of Great Britain, and written on the same plan. By James Pettit Andrews, F. S. A. ...",H,3,2,,<p> </p><p> </p>,"<p> </p><p>Borrowing of 13th Vol reflects this edition as continuation of Henry.</p>",1675768138,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13336,11730,1,,1675768138,gmckeever,13337,11730,2,,1675768138,gmckeever,,,,,,,,,,,,,321333,11730,3301,Certain,5566,"History of Great Britain, from the death of Henry Viii. to the accession of James VI. of Scotland to the crown of England. Being a continuation of Dr. Henry’s History of Great Britain, and written on the same plan. By James Pettit Andrews, F. S. A. ...",29,16,H,T36378,,,English,London,1796,N,0,N,8vo,"2 vols",<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1700397588,jjsmith,5566,"History of Great Britain, from the Death of Henry VIII to the Accession of James VI of Scotland to the Crown of England. Being a Continuation of Dr Henry’s History of Great Britain",0,N,0,N,,1700397588,jjsmith,1828,,Andrews,"James Pettit",,1737,0,0,Y,1797,0,0,N,Male,<p> </p><p> </p>,1700397588,jjsmith,399337,5566,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43589,,9,"<p>Wat: Ph: 3<sup>d</sup></p>",28,11,1797,14,12,1797,"1797-11-28 (Tuesday)","1797-12-14 (Thursday)",Returned?,14-Dec,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,409357,43589,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13260,11712,3,,1658742179,gmckeever,,,,,,,,,,,,,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
