lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38088,100,10,"<p><span style=""text-decoration: line-through;"">Josephus Works in fol n<sup>o</sup> 23.</span></p>",1,8,1740,0,0,0,"1740-8-1 (Monday)",,"Original Borrowed Date","1 August 1740","Original Borrower","<s>M<sup>r</sup> James Glen in Dirletoun</s>",3267,1,glen_james,G,Glen,James,,,1,1740,1740,,Dirleton,,Male,,"<p>Likely minister (1733-1749) of this name</p>",1677758470,jkennard,467219,38088,Main,"Death date",1749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38086,98,8,"<p><span style=""text-decoration: line-through;"">Bates Harmony of y<sup>e</sup> attributes 4<sup>to</sup> num. 92</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740","Original Borrower","<s>Ja<sup>s</sup> Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467213,38086,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10422,1,199,,"Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485951300004341,,"<p>1828 Haddington catalogue: Bates's Harmony of the Divine Attributes, Lond., 1675, Quarto</p>",1703148751,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.520",,,,,,,11868,10422,,,1703148751,kbaston,,,,,,,,,,,,,378160,10422,31765,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [R28358]",6,6,T,R28358,,,English,London,1675,N,0,N,4to,,,,,1703148751,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38087,99,9,"<p><span style=""text-decoration: line-through;"">Hales Contemplations 8<sup>vo</sup> num. 198</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740.","Original Borrower","<s>Ja<sup>s</sup> Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467216,38087,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10832,1,609,,"Contemplations Moral and Divine [Hale]",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468236150004341,,"<p>1828 Haddington catalogue: Hales's Contemplations, Moral and Divine, Lond., 1676, Octavo</p>",1703148001,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.444",,,,,,,12278,10832,7,,1703148001,kbaston,,,,,,,,,,,,,378091,10832,31756,Likely,7862,"Contemplations moral and divine.",5,3,C,R236760,,,English,London,1676,N,0,N,8vo,,,,,1703148001,kbaston,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38079,91,1,"<p><span style=""text-decoration: line-through;"">The Works of Josephus in English Folio </span><span style=""text-decoration: line-through;"">number 43</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date","<s>28 July 1740</s>","Original Borrower","<s>Ric. Robertson</s>",3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,467192,38079,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38084,96,6,"<p><span style=""text-decoration: line-through;"">Stillingfleets Sermons fol. num 22.</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740.","Original Borrower","<s>Ja<sup>s</sup>. Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467207,38084,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10391,1,168,,"Five sermons preached on several occasions. By Edward Stillingfleet D.D.",F,4,4,,,"<p>1828 Haddington catalogue: Stillingflleet's Sermons, Lond., 1673, Folio</p>",1686821388,kbaston,Array,,,,,,,,,11837,10391,,,1686821388,kbaston,,,,,,,,,,,,,351549,10391,31750,Certain,6331,"Five sermons preached on several occasions.",4,4,F,R506889,,,English,London,1673,N,0,N,folio,,,,,1686821388,kbaston,6331,"Five Sermons Preached on Several Occasions [Edward Stillingfleet]",,N,,N,,1700219852,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,394870,6331,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38096,108,8,"<p><span style=""text-decoration: line-through;"">The Rehearsal Transpos'd</span></p>",29,9,1740,0,0,0,"1740-9-29 (Thursday)",,"Original Borrowed Date","Septr 29","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544701,38096,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11435,1,1212,,"Rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery.",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446738980004341,,"<p>1828 Haddington catalogue: Rehearsal Transpros'd, Lond., 1672, Duodecimo</p>",1686919198,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1086",,,,,,,12881,11435,,,1686919198,kbaston,,,,,,,,,,,,,352128,11435,32219,Certain,2452,"The rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery. ",3,3,T,R32911,,,English,London,1672,N,0,N,12mo,,,,,1686919198,kbaston,2452,"Rehearsal Transpros’d",,N,,N,,1700219837,baitken,8748,,Marvell,Andrew,,1621,0,0,N,1678,0,0,N,Male,,1686919198,kbaston,390856,2452,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38092,104,4,"<p><span style=""text-decoration: line-through;"">ye compar[off page] off Plato &amp; Aristottle &amp;c in 12<sup>mo</sup> n<sup>o</sup> 23.</span></p>",10,9,1740,0,0,0,"1740-9-10 (Saturday)",,"Original Borrowed Date","Septr 10 1740","Original Borrower","<s>Alex<sup>r</sup> Marjoribanks</s>",3419,1,marjoribanks_alexander,M,Marjoribanks,Alexander,,,1,1740,1740,,,,Male,,"<p>Surgeon in Dunbar and later Haddington with will dated 1743/1747</p>",1686828970,kbaston,544674,38092,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11364,1,1141,"1141 Pamphlets","Comparision of Plato and Aristotle [Rapin]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492409330004341,,"<p>1828 Haddington catalogue: The Comparison of Plato and Aristotle, with the Opinions of the Fathers on their Doctrines: from the French, Lond., 1673. Judgement on Alexander and Caesar; and also on Seneca, Plutarch, and Petronius; from the French, Lond., 1672. Observations on the Poems of Homer and Virgil; from the French, by John Davies of Kidwelly, printed in Lond.</p><p>NLS: <span class=""itemAccessionNumber"">Gray.717(1)</span></p>",1703147922,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.717(1)",,,,,,,12810,11364,,,1703147922,kbaston,,,,,,,,,,,,,378082,11364,41064,Certain,13222,"The comparison of Plato and Aristotle. With the opinions of the Fathers on their doctrine· And some Christian reflections. Together with Judgement on Alexander &amp; Cæsar. As also on Seneca, Plutarch and Petronius.",2,2,T,R37109,,,English,London,1673,N,0,N,8vo,,,,,1703147922,kbaston,13222,"Comparison of Plato and Aristotle",0,N,0,N,,1703147922,kbaston,14206,,Rapin,René,,1621,0,0,N,1687,0,0,N,Male,,1703147922,kbaston,413398,13222,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38100,112,4,"<p><span style=""text-decoration: line-through;"">Rohoault's Physiques </span><span style=""text-decoration-line: line-through;"">2 Vol.</span></p>",28,8,1740,0,0,0,"1740-8-28 (Sunday)",,"Original Borrowed Date","Aug 18 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544713,38100,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11452,1,1229,,"Traité de physique [Rohault]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533677950004341,,"<p>1828 Haddington catalogue: Rohault Traite de Physique, 2 tom, 1642, Duodecimo</p><p>possibly typo for 1672?</p>",1703150759,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.52-53",,,,,,,12898,11452,1,,1703150759,kbaston,124880,11452,2,,1703150759,kbaston,,,,,,,378355,11452,41094,Speculative,3026,"Traité de physique, par Jacques Rohault.",2,1,T,,http://ark.bnf.fr/ark:/12148/cb31236347d,,French,Amsterdam,1672,N,0,N,12mo,"2 vols",,,,1703150759,kbaston,3026,"Physica [Jacques Rohault]",0,N,0,N,,1703150759,kbaston,313,,Rohault,Jacques,,1618,0,0,N,1672,0,0,N,Male,,1703150759,kbaston,413683,3026,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38105,117,4,"<p><span style=""text-decoration: line-through;"">the Rehearsals Transposed</span></p>",7,10,1740,0,0,0,"1740-10-7 (Friday)",,"Original Borrowed Date","Oct 7 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544866,38105,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11435,1,1212,,"Rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery.",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446738980004341,,"<p>1828 Haddington catalogue: Rehearsal Transpros'd, Lond., 1672, Duodecimo</p>",1686919198,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1086",,,,,,,12881,11435,,,1686919198,kbaston,,,,,,,,,,,,,352128,11435,32219,Certain,2452,"The rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery. ",3,3,T,R32911,,,English,London,1672,N,0,N,12mo,,,,,1686919198,kbaston,2452,"Rehearsal Transpros’d",,N,,N,,1700219837,baitken,8748,,Marvell,Andrew,,1621,0,0,N,1678,0,0,N,Male,,1686919198,kbaston,390856,2452,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38108,120,7,"<p><span style=""text-decoration: line-through;"">Cowley's Works Folio</span></p>",13,10,1740,0,0,0,"1740-10-13 (Thursday)",,"Original Borrowed Date","Oct 13 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544872,38108,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",,,,,,,11741,10295,,,1686919376,kbaston,,,,,,,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38102,114,1,"<p><span style=""text-decoration: line-through;"">the County Parsons advice to his Parishioners</span></p>",20,9,1740,0,0,0,"1740-9-20 (Tuesday)",,"Original Borrowed Date","Sept<sup>r</sup> 20. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544857,38102,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10772,1,549,,"Country-parson’s advice to his parishioners",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578348250004341,,"<p>1828 Haddington catalogue: Country Parson's Advice to his Parishioners, Lond., 1680, Octavo</p>",1686918983,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.414",,,,,,,12218,10772,,,1686918983,kbaston,,,,,,,,,,,,,352119,10772,32249,Certain,9764,"The country-parson’s advice to his parishioners.",2,2,T,R15994,,,English,London,1680,N,0,N,8vo,,,,,1686918983,kbaston,9764,"Country-Parson’s Advice to his Parishioners",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38119,131,5,"<p><span style=""text-decoration: line-through;"">Pensees of Mr Paschal</span></p>",24,11,1740,0,0,0,"1740-11-24 (Thursday)",,"Original Borrowed Date","Nov<sup>r</sup> 24 1740","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544887,38119,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11374,1,1151,,"Pensées de m. Pascal sur la religion et sur quelques autres sujets, qui ont esté trouvées après sa mort parmy ses papier",P,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437061370004341,,"<p>1828 Haddington catalogue: Pascal (de) Pensees, Amsterdam, 1672, Duodecimo</p>",1686919970,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.120(1)",,,,,,,12820,11374,,,1686919970,kbaston,,,,,,,,,,,,,352149,11374,33191,Certain,3116,"Pensées de m. Pascal sur la religion et sur quelques autres sujets, qui ont esté trouvées après sa mort parmy ses papier",3,3,P,,https://worldcat.org/en/title/69000806,,French,Amsterdam,1672,N,0,N,12mo,,,,,1686919970,kbaston,3116,Pensées,0,N,0,N,,1700405248,jjsmith,2563,,Pascal,Blaise,,1623,0,0,N,1662,0,0,N,Male,,1703240759,kbaston,399652,3116,Work,,,,,,,,,,,,,,,,,,,,,,
