lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11132,357,ARC_521368317_001_0358,163509,,5,"<p><span style=""text-decoration: line-through;"">Varenij Geographia</span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,233049,163509,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,,,,,,,,,,,,,,,,,,,,,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11135,358,ARC_521368317_001_0359,163524,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Method V<sup>s</sup> 3-4</span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13125,25,,S,Sommervill,Robert,,,2,1777,1777,,,,Male,,,1632304100,kbaston,233064,163524,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18820,12643,3,,1687434315,kbaston,18823,12643,4,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11135,358,ARC_521368317_001_0359,163518,,1,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13437,25,,H,Hepburn,David,,,1,1777,1777,,,,Male,,,1632303225,kbaston,233058,163518,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11135,358,ARC_521368317_001_0359,163527,,4,"<p><span style=""text-decoration: line-through;"">Rollin's Method V<sup>s</sup> 1-2</span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8918,25,,T,Thomson,Robert,,,8,1769,1777,,,,Male,,,1632319747,kbaston,233067,163527,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11144,361,ARC_521368317_001_0362,163596,,4,"<p><span style=""text-decoration: line-through;"">Bayle's Dictionary 2 V<sup>s</sup> folio</span></p>",17,2,1777,0,0,0,"1777-2-17 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,233136,163596,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,26988,25,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,,1632307759,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .034 Bay.",,,,,,,,,,,,,,,,,,,,,,,,55239,26988,1,,1632307759,kbaston,55242,26988,2,,1632307759,kbaston,,,,,,,,,,,,,147720,26988,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11150,363,ARC_521368317_001_0364,163641,,4,"<p><span style=""text-decoration: line-through;"">Cornaro on health &amp; long life</span></p>",18,2,1777,0,0,0,"1777-2-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,12867,25,,B,Bacon,John,,,12,1776,1777,,,,Male,,,1632407989,kbaston,233187,163641,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76984,Class,Medicine,"Academic dates",1771-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,22697,25,,,"Sure and certain methods of attaining a long and healthful life [Cornaro]",S,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195188750002466,,,1703161533,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47294,22697,,,1703161533,kbaston,,,,,,,,,,,,,,,,,,,379180,22697,13070,Certain,1643,"Sure and certain methods of attaining a long and healthful life.",6,6,S,N24301,,,English,London,1737,N,0,N,12mo,,,,"<p>5th edn</p>",1703161533,kbaston,1643,"Sure and Certain Methods of Attaining a Long and Healthful Life",0,N,0,N,,1703161533,kbaston,7364,,Cornaro,Luigi,,1475,0,0,N,1566,0,0,N,Male,,1703161533,kbaston,414571,1643,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11153,364,ARC_521368317_001_0365,163671,,7,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4:<sup>to</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,233217,163671,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11165,368,ARC_521368317_001_0369,163920,,6,"<p><span style=""text-decoration: line-through;"">Hooke's Hist: vol. 1:<sup>st</sup></span></p>",22,2,1777,0,0,0,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,233472,163920,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11168,369,ARC_521368317_001_0370,163971,,7,"<p><span style=""text-decoration: line-through;"">&amp; Varenij Geographia 8<sup>vo</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,233523,163971,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,,,,,,,,,,,,,,,,,,,,,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11171,370,ARC_521368317_001_0371,164004,,2,"<p><span style=""text-decoration: line-through;"">Congreve's Works 2 V:<sup>s</sup></span></p>",22,2,1777,0,0,0,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,13476,25,,H,Hamilton,D.,,,3,1777,1777,,,,Male,,,1632477315,kbaston,233562,164004,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22631,25,,,"The works of Mr. William Congreve : in three volumes ; consisting of his plays and poems.",T,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106508790002466,,"<p>1710 edn also available</p>",1632317824,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47174,22631,1,,1632317824,kbaston,47177,22631,2,,1632317824,kbaston,,,,,,,,,,,,,148128,22631,13757,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems.",9,5,T,T178273,,,English,London,1725,N,0,N,12mo,,,,,1632317825,kbaston,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11174,371,ARC_521368317_001_0372,164034,,2,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 2:<sup>d</sup></span></p>",22,2,1777,0,0,0,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12933,25,,W,White,Henry,,,4,1776,1790,,,,Male,,,1690990342,kbaston,233592,164034,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11174,371,ARC_521368317_001_0372,164070,,7,"<p><span style=""text-decoration: line-through;"">Mandeville's Fable of the Bees</span></p>",24,2,1777,0,0,0,"1777-2-24 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,233628,164070,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,,,71,68,"University Student",68,,Education,,,,20426,25,,,"The fable of the bees, or, Private vices, publick benefits. ",T,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108582390002466,,"<p>Other edns available.</p>",1632318646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42611,20426,,,1632318646,kbaston,,,,,,,,,,,,,,,,,,,148191,20426,11354,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",25,25,T,T77577,,,English,London,1724,N,0,N,8vo,,,,"<p>3rd edn</p>",1636639900,gmckeever,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11192,377,ARC_521368317_001_0378,164427,,3,"<p><span style=""text-decoration: line-through;"">Watts Essays</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11604,25,,A,Anderson,David,,,5,1775,1777,,,,Male,,,1632403236,kbaston,234093,164427,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20564,25,,,"Philosophical essays on various subjects, viz. Space, substance, body ... with some remarks on Mr. Locke's Essay on the human understanding [Watts].",P,31,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178402410002466,,,1632403237,kbaston,Array,"Historical Shelfmark",Z.h.21.,,,,,,,,,,,,,,,,,,,,,,,,42986,20564,,,1632403237,kbaston,,,,,,,,,,,,,,,,,,,148590,20564,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11198,379,ARC_521368317_001_0380,164490,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Method vol. 1:<sup>st</sup></span></p>",4,3,1777,0,0,0,"1777-3-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13029,25,,S,Small,John,,,4,1777,1777,,,,Male,,,1632405663,kbaston,234159,164490,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11207,382,ARC_521368317_001_0383,164556,,7,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 1-2-3-4</span></p>",8,3,1777,0,0,0,"1777-3-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,12396,25,,G,Graham,Thomas,,,11,1776,1777,,,,Male,,,1632477955,kbaston,234228,164556,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75627,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1780",,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164733,,29,"<p><span style=""text-decoration: line-through;"">Voltaire Henriade</span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764.,13089,25,,S,Sym,George,,,8,1777,1777,,,,Male,,,1632470469,kbaston,234429,164733,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29706,25,,,"La Henriade [Voltaire]",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910614533502466,,,1632470469,kbaston,Array,"Possible modern shelfmark","Special Collections S*.21.49",,,,,,,,,,,,,,,,,,,,,,,,60630,29706,,,1632470469,kbaston,,,,,,,,,,,,,,,,,,,148905,29706,742,Certain,5963,"La Henriade.",6,6,L,T143446,,,French,London,1728,N,0,N,8vo,,,,,1632470469,kbaston,5963,Henriade,0,N,0,N,,1703254162,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,417256,5963,Work,
