lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153213,,18,"<p>Search Light of Nature Vol 2<sup>d</sup></p>",7,12,1776,7,12,1776,"1776-12-7 (Saturday)","1776-12-7 (Saturday)",Classmark,"N3. 29","Original Returned Text","Search Light of Nature Vol 2",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221913,153213,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,28635,11,,,"The Light of Nature Pursued. By Edward Search, Esq.",T,2,2,http://library.st-andrews.ac.uk/record=b2405725~S1,,"<p>1768 cat: 3 Vol.</p>",1629724899,gmckeever,Array,Classmark,C.5.2,,,,,,,,,,,,,,,,,,,,,,58548,28635,2,,1629724899,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,137682,28635,5563,Certain,4500,"The light of nature pursued.",7,3,T,T109651,,,English,London,1768,N,0,N,8vo,,,,,1629724899,gmckeever,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153282,,41,"<p>Humphry Clinker 2 Vols</p>",31,3,1777,3,4,1777,"1777-3-31 (Monday)","1777-4-3 (Thursday)","Original Returned Text","Humphry Clinker 2 Vols",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221982,153282,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,,,,,,,,,,,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719656369,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153261,,34,"<p>Jortine's  Ser. Vol 6<sup>th</sup></p>",11,2,1777,11,2,1777,"1777-2-11 (Tuesday)","1777-2-11 (Tuesday)",Classmark,"G6 . 1","Original Returned Text","Jortin's    Vol  6<sup>th</sup>",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221961,153261,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,,,,,,,,,,,,,,,,,,,,44354,21218,6,,1663159834,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153171,,4,"<p>Esays    2 Vols</p>",25,10,1776,25,10,1776,"1776-10-25 (Friday)","1776-10-25 (Friday)",Classmark,"M8. 10","Original Returned Text","Essays 2 .  Vol",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221871,153171,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",,,,,,,,,,,,,,,,,,,,,,54504,26622,1,,1662550915,gmckeever,54507,26622,2,,1662550915,gmckeever,,,,,,,,,,,,,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43958,225,UYLY207-3_Students_receipt_book_1776-79_00000247,153312,,10,"<p>Goldsmith's  hist - Eng. 3 . 4 <sup>th</sup>V</p>",19,1,1779,19,1,1779,"1779-1-19 (Tuesday)","1779-1-19 (Tuesday)",Classmark,"G4 . 2","Original Returned Text","Gold-  hist Eng. 3 .4<sup>th</sup>V",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222012,153312,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",,,,,,,,,,,,,,,,,,,,,,42140,20168,3,,1662565484,gmckeever,42143,20168,4,,1662565484,gmckeever,,,,,,,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43958,225,UYLY207-3_Students_receipt_book_1776-79_00000247,153354,,24,"<p>Hume's  hist . Vol 7<sup>th</sup></p>",18,3,1779,18,3,1779,"1779-3-18 (Thursday)","1779-3-18 (Thursday)",Classmark,"O6, 6","Original Returned Text","Hume's hist- Vol 7<sup>th</sup>",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222054,153354,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,,,,,,,,,,,,,,41006,19712,7,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43958,225,UYLY207-3_Students_receipt_book_1776-79_00000247,153321,,13,"<p>Jortin's  Ser. 3. &amp; 5th Vol</p>",29,1,1779,29,1,1779,"1779-1-29 (Friday)","1779-1-29 (Friday)",Classmark,"J6. 1","Original Returned Text","Jortin's Ser. 3<sup>d</sup>  5<sup>th</sup> V.",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222021,153321,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,,,,,,,,,,,,,,,,,,,,44345,21218,3,,1663159834,gmckeever,44351,21218,5,,1663159834,gmckeever,,,,,,,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43958,225,UYLY207-3_Students_receipt_book_1776-79_00000247,153348,,22,"<p>Hume's  hist  Vol 6<sup>th</sup></p>",2,3,1779,2,3,1779,"1779-3-2 (Tuesday)","1779-3-2 (Tuesday)",Classmark,"O6- 6","Original Returned Text","Hume's hist Vol 6<sup>th</sup>",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222048,153348,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,,,,,,,,,,,,,,41003,19712,6,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153399,,15,"<p>Jortins  Ser: Vols  3 . 6 . 7</p>",9,12,1776,9,1,1777,"1776-12-9 (Monday)","1777-1-9 (Thursday)",Classmark,"G6 : 1","Original Returned Text","Jortin's Ser V. 3. 6 .  7<sup>th</sup>",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222099,153399,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,,,,,,,,,,,,,,,,,,,,44345,21218,3,,1663159834,gmckeever,44354,21218,6,,1663159834,gmckeever,44357,21218,7,,1663159834,gmckeever,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153417,,21,"<p>Massillon's   Sermons 12 - 13<sup>th</sup> Vol</p>",14,12,1776,11,1,1777,"1776-12-14 (Saturday)","1777-1-11 (Saturday)",Classmark,"L6.  6","Original Returned Text"," Massillon's Ser Vol 12. 13<sup>th</sup>",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222117,153417,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",,,,,,,,,,,,,,,,,,,,,,43565,20795,12,,1663070736,gmckeever,43568,20795,13,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153384,,10,"<p> Theory of A: Sensations</p>",0,11,1776,9,12,1776,1776-11,"1776-12-9 (Monday)",Classmark,"M8 ,16","Original Returned Text","Theory of A.  Sensations",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222084,153384,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,25721,11,,,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",T,14,14,,,"<p>1768 cat: no further details.</p><p>1779 cat: L.8.13 Edin 1766. Notes transfer to R.7.4.</p>",1629296417,gmckeever,Array,Classmark,"M.8.16, L.8.13",,,,,,,,,,,,,,,,,,,,,,52619,25721,,,1629296417,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,137010,25721,16521,Certain,1432,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",25,25,T,T79270,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1629296418,gmckeever,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153378,,8,"<p>Observations on the ffrench 2 Vol</p>",0,11,1776,9,12,1776,1776-11,"1776-12-9 (Monday)",Classmark,"F6. 3","Original Returned Text","  Observations on the ffrench 2 V:",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222078,153378,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,23246,11,,,"An account of the character and manners of the French; with occasional observations on the English. In two volumes. ...",A,8,4,,,"<p>1768 cat: 2 vol London 1770.</p>",1629296312,gmckeever,Array,Classmark,F.6.3,,,,,,,,,,,,,,,,,,,,,,48215,23246,1,,1629296312,gmckeever,48218,23246,2,,1629296312,gmckeever,,,,,,,,,,,,,,,,,,,137004,23246,13433,Certain,9117,"An account of the character and manners of the French; with occasional observations on the English. In two volumes. ...",8,4,A,T117613,,,English,London,1770,N,0,N,8vo,,,,,1629296312,gmckeever,9117,"Account of the Character and Manners of the French; with Occasional Observations on the English",,N,,N,,1700219863,baitken,7481,,Andrews,John,,1736,0,0,N,1809,0,0,N,Male,,1669982046,kbaston,397746,9117,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
