lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164250,,5,"<p><span style=""text-decoration: line-through;"">Buchan's Medicine</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1771,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,233814,164250,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27315,25,,,"Domestic medicine : or, a treatise on the prevention and cure of diseases by regimen and simple medicines [Buchan]",D,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924039849502466,,,1632322406,kbaston,Array,,,55926,27315,,,1632322406,kbaston,,,,,,,,,,,,,148365,27315,16266,Certain,7115,"Domestic medicine: or, a treatise on the prevention and cure of diseases by regimen and simple medicines.",11,11,D,"T113142 ",,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn</p>",1632322406,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164259,,8,"<p><span style=""text-decoration: line-through;"">Palmarius de Morbis Contag:</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,15/6/0,,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233826,164259,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29616,25,,,"Julii Palmarii Constantini ... de morbis contagiosis libri septem ... cum indice gemino.",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma995383913502466,,"<p>provenance query</p>",1632323067,kbaston,Array,"Possible modern shelfmark","Special Collections JA 4061",60408,29616,,,1632323067,kbaston,,,,,,,,,,,,,148377,29616,17853,Certain,7620,"Jul. Palmarii,... de Morbis contagiosis libri septem...",1,1,J,,https://catalogue.bnf.fr/ark:/12148/cb30794094k,,Latin,"The Hague",1664,N,0,N,8vo,,,,,1632323067,kbaston,7620,"De Morbis Contagiosis",,N,,N,,1700219857,baitken,9120,,"Le Paulmier",Julien,,1520,0,0,N,1588,0,0,N,Male,,1632323067,kbaston,396200,7620,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164274,,13,"<p><span style=""text-decoration: line-through;"">Aurelianus 4:<sup>to</sup></span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233844,164274,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20828,25,,,"Caelii Aureliani, Siccensis, medici vetusti, secta methodici, De morbis acutis & chronicis libri VIII.",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186568950002466,,,1632323954,kbaston,Array,,,43616,20828,,,1632323954,kbaston,,,,,,,,,,,,,148392,20828,8896,Certain,7622,"Cælii Aureliani ... De morbis acutis &amp; chronicis libri VIII.",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000143528,,Latin,Amsterdam,1709,N,0,N,4to,,,,,1632323954,kbaston,7622,"De Morbis Acutis",,N,,N,,1700219857,baitken,5002,,Aurelianus,Caelius,,0,0,0,N,0,0,0,N,Male,,1632323954,kbaston,396202,7622,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164268,,11,"<p><span style=""text-decoration: line-through;"">Schenckij Observationes folio</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233838,164268,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29619,25,,,"Joannis Schenckii a Grafenberg, medici apud Friburgo-Briscoios quondam florentissimi, Observationum medicarum rariorum libri VII.",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910048833502466,,"<p>other edns available</p>",1632323783,kbaston,Array,"Possible modern shelfmark","Special Collections G*..16.21",60411,29619,,,1632323783,kbaston,,,,,,,,,,,,,148386,29619,17856,Certain,3441,"J. Schenckii ... Observationum medicarum rariorum, libri VII. ... Opus ... a J. G. Schenckio ... tertium ... illustratum. Ante annos vero XX. ab innumeris præcedentium editionum mendis ... C. Sponii ... opera vindicatum, &amp; nunc passim novis ... observationibus auctum, a L. Straussio, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003273565,,Latin,"Frankfurt am Main",1665,N,0,N,folio,,,,,1632323783,kbaston,3441,"Observationum Medicarum Rariorum, Libri VII",,N,,N,,1700219841,baitken,9123,,"Schenck von Grafenberg",Johannes,,1530,0,0,N,1598,0,0,N,Male,,1632323783,kbaston,391886,3441,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164265,,10,"<p><span style=""text-decoration: line-through;"">Helmont de Medicina 4:<sup>to</sup></span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233832,164265,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22079,25,,,"Ortus medicinæ. Id est, Initia physicæ inaudita [Helmont].",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120773820002466,,,1632323231,kbaston,Array,,,46196,22079,,,1632323231,kbaston,,,,,,,,,,,,,148383,22079,12695,Certain,3216,"Ortus Medicinæ id est Initia Physicæ Inaudita.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3710000000376221,,Latin,Amsterdam,1652,N,0,N,4to,,,,,1632323231,kbaston,3216,"Ortus Medicinae id est Initia Physicae Inaudita",,N,,N,,1700219840,baitken,7205,,Helmont,"Jean Baptiste van",,1577,0,0,N,1644,0,0,N,Male,,1632323231,kbaston,391648,3216,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164247,,4,"<p><span style=""text-decoration: line-through;"">Home's Sketches vol. 2.<sup>d</sup></span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,233811,164247,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27489,25,,,"Sketches of the history of man : in two volumes.",S,22,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994369923502466,,,1689075326,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9019 Kam.",56271,27489,2,,1689075326,kbaston,,,,,,,,,,,,,357174,27489,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164412,,6,"<p><span style=""text-decoration: line-through;"">Mauriceau's Midwifery AAS:</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,12891,25,,C,Curry,John,,,12,1776,1777,,,,Male,,,1632402453,kbaston,234078,164412,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77341,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22400,25,,,"The diseases of women with child, and in child-bed [Mauriceau]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194667930002466,,,1632402453,kbaston,Array,"Historical Shelfmark",A.A.S.,46778,22400,,,1632402453,kbaston,,,,,,,,,,,,,148578,22400,12911,Certain,7238,"The diseases of vvomen with child, and in child-bed: as also the best means of helping them in natural and unnatural labors.",14,14,T,R27109,,,English,London,1683,N,0,N,8vo,,,"<p>Chamberlen, Hugh</p>","<p>A translation of: Traité des maladies des femmes grosses</p>",1632402454,kbaston,7238,"Diseases of Women with Child, and in Child-Bed",,N,,N,,1700219856,baitken,7304,,Mauriceau,François,,1637,0,0,N,1709,0,0,N,Male,,1632402454,kbaston,395806,7238,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164397,,1,"<p><span style=""text-decoration: line-through;"">Puffendorf Law of Nat. 2 V:<sup>s</sup></span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764.,12435,25,,H,Hedley,Anthony,,,4,1776,1777,,,,Male,,,1632401951,kbaston,234063,164397,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12661,25,,,"Pufendorf's Law of nature and nations : abridg'd from the original.",P,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180082300002466,,,1632401952,kbaston,Array,,,18871,12661,1,,1632401952,kbaston,18874,12661,2,,1632401952,kbaston,,,,,,,148563,12661,4645,"Very likely",121,"Pufendorf’s Law of nature and nations: abridg’d from the original. In which, the author’s entire treatise (de officio hominis &amp; civis) that was by himself design’d as the epitome of his larger work, is taken. The whole compar’d with the respective last editions of Mr. Barbeyrac’s French translations, and illustrated with his notes.",47,25,P,"T141134 ",,,English,London,1716,N,0,N,8vo,,,,,1632401952,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164415,,7,"<p><span style=""text-decoration: line-through;"">Mihles Abridgement 2 V:<sup>s</sup></span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,234081,164415,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29676,25,,,"Medical essays and observations relating to the practice of physic and surgery: abridg’d from the Philosophical transactions, from their first publication down to the present Time [Mihles]",M,2,1,,,"<p>no physical copies in EUL</p>",1632402965,kbaston,Array,,,60579,29676,1,,1632402965,kbaston,60582,29676,2,,1632402965,kbaston,,,,,,,148581,29676,17889,Certain,4310,"Medical essays and observations relating to the practice of physic and surgery: abridg’d from the Philosophical transactions, from their first publication down to the present Time. The Latin Papers are English’d, some occasional Remarks are made, and the Whole illustrated with necessary Copper-Plates.",2,1,M,T105481,,,English,London,1745,N,0,N,8vo,,"<p>Mihles, Samuel.</p>",,,1632402965,kbaston,4310,"Medical Essays and Observations Relating to the Practice of Physic and Surgery",,N,,N,,1700219844,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,392786,4310,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164403,,3,"<p><span style=""text-decoration: line-through;"">&amp; Grainger de febre</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,234069,164403,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23033,25,,,"Historia febris anomalae Batavae annorum 1746, 1747, 1748 etc. Accedunt Monita siphylica [Grainger]",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189088540002466,,,1632402088,kbaston,Array,,,47825,23033,,,1632402088,kbaston,,,,,,,,,,,,,148569,23033,13301,Certain,5803,"Historia febris anomalae Batavae, annorum 1746, 1747, 1748, &amp;c. Accedunt Monita Siphylica.",4,4,H,"T77153 ",,,Latin,Edinburgh,1753,N,0,N,8vo,,,,,1632402088,kbaston,5803,"Historia Febris Anomalae Batavae",,N,,N,,1700219850,baitken,7439,,Grainger,James,,1721,0,0,Y,1766,0,0,N,Male,,1632402088,kbaston,394319,5803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164406,,4,"<p><span style=""text-decoration: line-through;"">Hewson on Lymphatics</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,234072,164406,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",47768,22991,,,1690989789,kbaston,,,,,,,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164400,,2,"<p><span style=""text-decoration: line-through;"">Torti Therapia</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,234066,164400,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12772,25,,,"Francesco Torti ... therapeutice specialis ad febres periodicas perniciosas.",F,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101387110002466,,,1632402004,kbaston,Array,,,19393,12772,,,1632402004,kbaston,,,,,,,,,,,,,148566,12772,4765,Certain,1428,"Francesco Torti ... therapeutice specialis ad febres periodicas perniciosas : cui subnectuntur responsiones ... ad ... Ramazzinum.",9,9,F,,,,Latin,"Frankfurt am Main",1756,N,0,N,4to,,,,,1632402004,kbaston,1428,"Therapeutice Specialis ad Febres Periodicas Perniciosas",,N,,N,,1700219833,baitken,2881,,Torti,Francesco,,1658,0,0,N,1741,0,0,N,Male,,1632402004,kbaston,389794,1428,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164418,,8,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAAKf17</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/8/6,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,234084,164418,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29106,25,,"Medical pamphlets A.A.A.K.f.17",,M,5,5,,,,1701866529,kbaston,Array,"Historical Shelfmark",A.A.A.K.f.17,59535,29106,,,1701866529,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164409,,5,"<p><span style=""text-decoration: line-through;"">Mihles Surgery</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13446,25,,M,Mcdowell,Samuel,,,6,1777,1777,,,,Male,,,1632468551,kbaston,234075,164409,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87662,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22004,25,,,"Elements of surgery [Mihles]",E,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199896380002466,,,1703104738,kbaston,Array,,,46082,22004,,,1703104738,kbaston,,,,,,,,,,,,,377971,22004,12629,Certain,6943,"The elements of surgery.",28,28,T,N9144,,,English,London,1764,N,0,N,8vo,,"<p>Reid, Alexander</p>",,"<p>2nd edn</p>",1703104738,kbaston,6943,"Elements of Surgery [Samuel Mihles]",0,N,0,N,,1703104738,kbaston,7172,,Mihles,Samuel,,0,0,0,N,0,0,0,N,Male,,1703104738,kbaston,413275,6943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11192,377,ARC_521368317_001_0378,164442,,8,"<p><span style=""text-decoration: line-through;"">&amp; Female Spectator vol. 1:<sup>st</sup></span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11232,25,,M,Mathewson,James,,,9,1774,1777,,,,Male,,,1632403763,kbaston,234108,164442,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,43166,20678,1,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11192,377,ARC_521368317_001_0378,164424,,2,"<p><span style=""text-decoration: line-through;"">Atken's Cases</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13272,25,,M,Miller,John,,,5,1777,1777,,,,Male,,,1632470321,kbaston,234090,164424,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78143,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23819,25,,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",E,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089830002466,,,1703154614,kbaston,Array,,,49178,23819,,,1703154614,kbaston,,,,,,,,,,,,,378547,23819,13793,Certain,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,,1703154614,kbaston,6615,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",0,N,0,N,,1703154614,kbaston,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,1703154614,kbaston,413899,6615,Work,,,,,,,,,,,,,,,,,,,,,,
