lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50202,prof-2166,16,"Dalrymple's Collection",20,7,1768,27,7,1768,"1768-7-20 (Wednesday)","1768-7-27 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","27 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64785,50202,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13708,6,,,"Collections concerning  the Scottish history, preceeding the death of King  David the first, in the year 1153 ... ",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1690407,,,1610618735,kbaston,Array,Press,AR,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll 1377  ","Original Author","Dalrymple, James, Sir, active 1714.",20344,13708,,,1610618735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52987,13708,678,Certain,8123,"Collections concerning the Scottish history, preceeding the death of King David the first, in the year 1153. Wherein the soveraignity of the Crown and independency of the Church are cleared; And an Account given of the Antiquity and Purity of the Scottish-British Church, and the Novelty of Popery in this Kingdom. With an appendix, Containing the Copies of Charters of Foundation of some Churches; With Genealogical Accounts of the Donors and Witnesses.",5,5,C,T114278,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1610618735,kbaston,8123,"Collections Concerning the Scottish History, Preceeding the Death of King David the First",,N,,N,,1700219860,baitken,479,Sir,Dalrymple,James,Baronet,1650,0,0,N,1719,0,0,N,Male,"<p>active 1714</p>",1674156229,kbaston,396716,8123,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50190,prof-2154,4,"<p>Alunoi in Plato Philosophiam</p>",22,6,1768,13,7,1768,"1768-6-22 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","13 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75349,50190,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13707,6,,,"Alcinoi in Platonicam philosophiam introductio.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1611486,,,1601390622,kbaston,Array,Press,D,Shelf,12,Number,15,"Possible modern shelfmark","Sp Coll Bm9-i.13","Original Author",Albinus.,20343,13707,,,1601390622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24025,13707,5003,Certain,8985,"Alkinoou eis ta tou Platōnos eisagōgē. = Alcinoi in Platonicam philosophiam introductio.",2,2,A,R23570,,,"Latin | Greek",Oxford,1667,N,0,N,8vo,,"<p>Fell, John.</p>",,,1651152030,kbaston,8985,"Alcinoi in Platonicam Philosophiam Introductio",,N,,N,,1700219863,baitken,3057,,Albinus,,,0,0,0,N,0,0,0,N,Male,,1651152030,kbaston,397605,8985,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50203,prof-2167,17,"<p>Nicolson's library Scotish</p>",20,7,1768,27,7,1768,"1768-7-20 (Wednesday)","1768-7-27 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","27 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75385,50203,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13709,6,,,"Scottish historical  library: containing a short view and character of  most of the writers, records, registers, law books, &c. which may be  serviceable to the undertakers of a general history of Scotland, down to the  union of the two kingdoms in K. James the VI.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1691096,,,1610552817,kbaston,Array,Press,AT,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll 1466  ","Original Author","Nicolson, William, 1655-1727.",20345,13709,,,1610552817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52756,13709,5004,Certain,2125,"The scottish historical library: containing a short view and character of most of the writers, records, registers, law-books, &amp;c. Which may be serviceable to the undertakers of a general history of Scotland, down to the union of the two kingdoms in K. James the VI.",6,6,T,T56136,,,English,London,1702,N,0,N,8vo,,,,,1648482923,gmckeever,2125,"Scottish Historical Library",,N,,N,,1700219836,baitken,1468,,Nicolson,William,"Bishop of Carlisle",1655,0,0,N,1727,0,0,N,Male,,1673620177,kbaston,390516,2125,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50209,prof-2173,3,"Forbes on Tythes 2 Vol",27,7,1768,18,10,1768,"1768-7-27 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64792,50209,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13198,6,,,"Treatise of church-lands & tithes.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1471609,,,1606751217,kbaston,Array,Press,AA,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bh2-h.18  ","Original Author","Forbes, William, -1745.",19834,13198,,,1606751217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41602,13198,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50219,prof-2183,13,"<p>Do Descrip Scotland</p>",10,8,1768,24,8,1768,"1768-8-10 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","10 Aug 1768","Original Returned Date","24 Aug 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75328,50219,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13714,6,,,"Second edition of Camden's Description  of Scotland.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1465229,,,1610549614,kbaston,Array,Press,AA,Shelf,8,Number,14,"Possible modern shelfmark","Sp Coll 588  ","Original Author","Camden, William, 1551-1623.",20350,13714,,,1610549614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52636,13714,5008,Certain,7410,"A second edition of Camden’s description of Scotland, containing a supplement of these peers, or lords of Parliament, who were mentioned in the first edition; and an account of these since raised to, and further advanced in the degrees of peerage, until the year 1694.",2,2,A,R4896,,,English,Edinburgh,1694,N,0,N,8vo,,,,,1610549614,kbaston,7410,"Description of Scotland",,N,,N,,1700219857,baitken,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,395983,7410,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50242,prof-2206,15,"<p>Miscellaniæ Critica V 1.<sup>st</sup></p>",14,9,1768,28,9,1768,"1768-9-14 (Wednesday)","1768-9-28 (Wednesday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","28 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99634,50242,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13727,6,,,"Miscellaneae  observationes criticae in auctores veteres et recentiores.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1591128,,,1606409829,kbaston,Array,Press,C,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll Bi1-f.4-12",,,20363,13727,1,,1606409829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41143,13727,8062,Certain,9466,"Miscellaneæ Observationes Criticæ in Auctores veteres et recentiores.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848872,,Latin,Amsterdam,1732,N,1739,N,8vo,,,,"<p>10 vols</p>",1606409829,kbaston,9466,"Miscellaneae Observationes Criticae in Auctores Veteres et Recentiores",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50240,prof-2204,13,"<p>Lelands Itinerary 10 Vol.<sup>s</sup></p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99628,50240,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13726,6,,,"Itinerary of John Leland, the antiquary.",I,10,1,https://eleanor.lib.gla.ac.uk/record=b1960738,,,1606409665,kbaston,Array,Press,AQ,Shelf,6,Number,5&c,"Possible modern shelfmark","Library Research Annexe S2-f.16-24","Original Author","Leland, John, 1506?-1552.",20362,13726,1,,1606409665,kbaston,24274,13726,2,,1606409665,kbaston,24277,13726,3,,1606409665,kbaston,24280,13726,4,,1606409665,kbaston,24283,13726,5,,1606409665,kbaston,24286,13726,6,,1606409665,kbaston,24289,13726,7,,1606409665,kbaston,24292,13726,8,,1606409665,kbaston,24295,13726,9,,1606409665,kbaston,31162,13726,10,,1606409665,kbaston,41140,13726,5014,Certain,4998,"The itinerary of John Leland the antiquary.",11,2,T,T135478,,,English,Oxford,1745,N,0,N,8vo,"9 vols",,,"<p>2nd edn</p>",1675763453,kbaston,4998,"Itinerary of John Leland the Antiquary",,N,,N,,1700219847,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,393495,4998,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50239,prof-2203,12,"<p>Commentarii de Scrip. Britannicius 2 Vols.</p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75241,50239,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13067,6,,,"Commentarii de scriptoribus Britannicis.",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1693003,,,1612439371,kbaston,Array,Press,AS,Shelf,7,Number,7.8,"Possible modern shelfmark","Sp Coll 1677-1678","Original Author","Leland, John, 1691-1766.",19703,13067,1,,1612439371,kbaston,21658,13067,2,,1612439371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65276,13067,5677,Certain,8079,"Commentarii de scriptoribus Britannicis.",8,4,C,"T147251 ",,,Latin,Oxford,1709,N,0,N,8vo,"2 vols","<p>Hall, Anthony, 1679-1723.</p>",,,1710759686,kbaston,8079,"Commentarii de Scriptoribus Britannicis",0,N,0,N,,1710759686,kbaston,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,426009,8079,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50233,prof-2197,6,"<p>Langhorn Elenchus Antiq:</p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75232,50233,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13720,6,,,"Elenchus antiquitatum  Albionensium Britannorum, Scotorum, Danorum, Anglosaxonum, &amp;c.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1688332,,,1601388004,kbaston,Array,Press,BR,Shelf,6,Number,5,"Original Author","Langhorne, Daniel.",,,20356,13720,,,1601388004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23905,13720,5012,Certain,6923,"Elenchus antiquitatum Albionensium Britannorum, Scotorum, Danorum, Anglosaxonum, &amp;c. Origines &amp; gesta usque ad annum 449 quo Angli in Brittanniam immigrârunt explicans.",2,2,E,R4571,,,Latin,London,1673,N,0,N,8vo,,,,,1644572103,kbaston,6923,"Elenchus antiquitatum Albionensium Britannorum, Scotorum, Danorum, Anglosaxonum",,N,,N,,1700219855,baitken,3063,,Langhorne,Daniel,,0,0,0,N,1681,0,0,N,Male,,1644572103,kbaston,395479,6923,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50229,prof-2193,2,"<p>Catalogues Universalis 2 V</p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75223,50229,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13718,6,,,"Catalogus universalis librorum.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1693000,,,1601387778,kbaston,Array,Press,CM,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll 1675-1676","Original Author","Hartley, John.",20354,13718,1,,1601387778,kbaston,24271,13718,2,,1601387778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23896,13718,5010,Certain,8337,"Catalogus universalis librorum, in omni facultate, linguaque insignium, &amp; rarissimorum; non solum ex catalogis bibliothecarum Bodleianæ, Lugduno-Batavæ, Ultrajectinæ, Barberinæ, Thuanæ, Cordesianæ, Tellerianæ, Slusianæ, &amp; Heinsianæ, sed etiam ex omnibus fere aliis prælo impressis magno labore &amp; sumptu in usum studiosorum collectus.",2,1,C,R16666,,,Latin,London,1699,N,0,N,8vo,,,,,1601387778,kbaston,8337,"Catalogus Universalis Librorum, in Omni Facultate, Linguaque Insignium",,N,,N,,1700219860,baitken,3061,,Hartley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1697-1709</p>",1601387778,kbaston,396938,8337,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50241,prof-2205,14,"<p>Innes's Essay 2 Vol</p>",14,9,1768,18,10,1768,"1768-9-14 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75253,50241,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13066,6,,,"Critical essay on the ancient  inhabitants of the northern parts of Britain, or  Scotland. Containing an account of the Romans, of the Britains betwixt the  walls, of the Caledonians or Picts, and particularly of the Scots. With an  appendix of ancient M.S. pieces.",C,22,11,http://eleanor.lib.gla.ac.uk/record=b1701529,,,1612264153,kbaston,Array,Press,AR,Shelf,1,Number,"2,3","Possible modern shelfmark","Sp Coll 2418-2419","Original Author","Innes, Thomas.",19702,13066,1,,1612264153,kbaston,24298,13066,2,,1612264153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63272,13066,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,,,,,,,,,,,,,,,,,,,,,,
