lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88895,123,FR262a-25_251,285041,,2,"<p>Murrays Sophonisba &amp; other Poems</p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,369188,285041,Main,"Admission date",1799,"Life dates",1777-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47864,28,,,"The tragicall death of Sophinisba [Murray]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541175250004341,,,1647962588,kbaston,Array,"Possible modern shelfmark","NLS: H.29.e.30",103229,47864,,,1647962588,kbaston,,,,,,,,,,,,,199928,47864,24848,Certain,1286,"The tragicall death of Sophonisba",1,1,T,S113002,,,English,London,1611,N,0,N,8vo,,,,"<p>'Cælia. Containing certaine sonets' has separate divisional title; register is continuous.</p>",1647962588,kbaston,,,,,,,,,,,,,,,,,,,,,,1286,"Tragicall death of Sophonisba",,N,,N,,1700219833,baitken,11657,Sir,Murray,David,,1567,0,0,N,1629,0,0,N,Male,,1647962588,kbaston,389650,1286,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88940,138,FR262a-25_281,285428,,1,"<p>Charron de la Sagesse 8<sup>vo</sup></p>",4,12,1799,4,1,1800,"1799-12-4 (Wednesday)","1800-1-4 (Saturday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,369596,285428,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47999,28,,,"De la sagesse, trois liures [Charron]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479528280004341,,,1648035826,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.47",103535,47999,,,1648035826,kbaston,,,,,,,,,,,,,200048,47999,24893,Certain,3372,"De la sagesse, trois livres.",1,1,D,,http://www.worldcat.org/oclc/1030790896,,French,Paris,1625,N,0,N,8vo,,,,,1648035826,kbaston,,,,,,,,,,,,,,,,,,,,,,3372,"Of Wisdom [Pierre Charron]",,N,,N,,1700219841,baitken,1931,,Charron,Pierre,,1541,0,0,N,1603,0,0,N,Male,,1648035826,kbaston,391815,3372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89018,164,FR262a-25_333,285845,,8,"<p>Seldeni Mare clausum fol.</p>",23,12,1799,1,2,1800,"1799-12-23 (Monday)","1800-2-1 (Saturday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,370025,285845,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46775,28,,,"Joannis Seldeni Mare clausum seu De dominio maris libri duo.",J,3,3,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21541203370004341,,"<p>other copies/edns available</p>",1660056357,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [q].4.3 (fol.)",100901,46775,,,1660056357,kbaston,,,,,,,,,,,,,233875,46775,24200,Certain,4370,"Ioannis Seldeni Mare clausum seu De dominio maris libri duo. Primo, mare, ex iure naturæ seu gentium, omnium hominum non esse commune, sed dominii privati seu proprietatis capax, pariter ac tellurem, esse demonstratur. Secundo, serenissimum Magnæ Britanniæ Regem maris circumflui, ut individuæ atque perpetuæ imperii Britannici appendicis, dominum esse, asseritur.",3,3,I,S117048,,,Latin,London,1635,N,0,N,folio,,,,,1660056357,kbaston,,,,,,,,,,,,,,,,,,,,,,4370,"Mare Clausum seu De Dominio Maris",,N,,N,,1700219844,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,392846,4370,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89084,186,FR262a-25_377,286307,,5,"<p>Abulfeda Regionum descriptio Arab. Lat. 4<sup>to</sup></p>",14,1,1800,14,2,1800,"1800-1-14 (Tuesday)","1800-2-14 (Friday)",5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,370508,286307,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48332,28,,,"ChorasmiÆ, et MawaralnahrÆ, hoc est, regionum extra fluvium Oxum descriptio, ex tabulis AbulfedÆ Ismaelis, principis Hamah.",C,1,1,,,"<p>NLS note: E copy matched from printed catalogue. (vol. 3, confirmed 25/03/22) - now microfilm only in NLS</p>",1648220888,kbaston,Array,,,104318,48332,,,1648220888,kbaston,,,,,,,,,,,,,200549,48332,25109,Certain,8275,"Chorasmiæ, et Mawaralnahræ, hoc est, regionum extra fluvium Oxum descriptio, ex tabulis Abulfedæ Ismaelis, principis Hamah.",1,1,C,R23941,,,"Latin | Arabic",London,1650,N,0,N,4to,,,,,1648220888,kbaston,,,,,,,,,,,,,,,,,,,,,,8275,"Chorasmiae, et Mawaralnahrae, hoc est, Regionum Extra Fluvium Oxum Descriptio",,N,,N,,1700219860,baitken,11798,,"Abū al-Fidāʾ Ismāʻīl ibn ʻAlī",,,1273,0,0,N,1331,0,0,N,Male,,1648220888,kbaston,396874,8275,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89291,255,FR262a-25_515,287827,,3,"<p>Spencers History of Ireland fol</p><p>[note in margin:] Vs. 1.<sup>st</sup></p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",26873,28,,M,Murray,"John Archibald",Mr,"Lord Murray",14,1800,1824,,,,Male,,"<p>MP Leith 1832-1828; Lord Advocate 1835-1837; Bench 1839; Knighted 1839</p>",1704646864,kbaston,372487,287827,Main,"Admission date",1800,"Life dates",1788-1859,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48826,28,,,"A view of the state of Ireland, written dialogue-wise betweene Eudoxus and Irenaeus, by Edmund Spenser Esq. in the yeare 1596. Whereunto is added the history of Ireland by Edmund Campion, sometime fellow of St Iohn's Colledge in Oxford.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471611880004341,,,1648825588,kbaston,Array,"Possible modern shelfmark","NLS: A.31.c ",105319,48826,,,1648825588,kbaston,,,,,,,,,,,,,202246,48826,25447,"Very likely",715,"A view of the state of Ireland, written dialogue-wise betweene Eudoxus and Irenæus, by Edmund Spenser Esq. in the yeare 1596. Whereunto is added the history of Ireland by Edmund Campion, sometime fellow of St Iohn’s Colledge in Oxford.",1,1,A,S124236,,,English,Dublin,1633,N,0,N,folio,,,,,1648825588,kbaston,,,,,,,,,,,,,,,,,,,,,,715,"View of the State of Ireland",,N,,N,,1700219831,baitken,11923,,Campion,Edmund,,1540,0,0,N,1581,0,0,N,Male,,1648825588,kbaston,389064,715,Work,,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,389063,715,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89315,263,FR262a-25_531,288571,,5,"<p>Plutarchi Opera 2 vol fol</p>",10,3,1800,10,4,1800,"1800-3-10 (Monday)","1800-4-10 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,373441,288571,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49000,28,,,"Quae extant omnia [Plutarch]",Q,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437106530004341,,,1675857891,kbaston,Array,"Possible modern shelfmark","NLS: K.25.d",105631,49000,1,,1675857891,kbaston,105634,49000,2,,1675857891,kbaston,,,,,,,322122,49000,36834,Certain,334,"Πλουταρχου ... τα σωζομενα παντα. Plutarchi ... quæ exstant omnia, cum Latina interpretatione H. Cruserii. G. Xylandri et doctorum virorum notis, et libellis variantium lectionum ex MSS. Codd. diligenter collectarum, et indicibus accuratis.",4,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938293,,Greek,"Frankfurt am Main",1620,N,0,N,folio,"2 vols",,,,1675857891,kbaston,,,,,,,,,,,,,,,,,,,,,,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,410635,334,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89315,263,FR262a-25_531,288565,,3,"<p>Knoxs History of the Reformation fol</p>",10,3,1800,10,4,1800,"1800-3-10 (Monday)","1800-4-10 (Thursday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,373435,288565,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32298,28,,,"Historie of the reformation of the church of Scotland [Knox]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527197230004341,,,1703170541,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.9 ",71091,32298,,,1703170541,kbaston,,,,,,,,,,,,,379702,32298,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1718722750,jkennard,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89321,265,FR262a-25_535,288595,,5,"<p>Burtons Anatomy of Melancholy</p>",11,3,1800,11,4,1800,"1800-3-11 (Tuesday)","1800-4-11 (Friday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,373465,288595,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49012,28,,,"Anatomy of melancholy [Burton]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566147510004341,,"<p>many edns available</p>",1703075682,kbaston,Array,"Possible modern shelfmark","NLS: H.S.167",105670,49012,,,1703075682,kbaston,,,,,,,,,,,,,376033,49012,25555,Certain,8915,"The anatomy of melancholy, vvhat it is.",2,2,T,S122275,,,English,Oxford,1621,N,0,N,4to,,,,,1703075682,kbaston,,,,,,,,,,,,,,,,,,,,,,8915,"Anatomy of Melancholy",0,N,0,N,,1703075709,kbaston,1949,,Burton,Robert,,1577,0,0,N,1640,0,0,N,Male,,1703075709,kbaston,411253,8915,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110450,5,FR263_010,277322,,1,"<p>Drummonds Poems in 4o M<sub>x</sub> 4.5 (2<sup>d</sup> Edit)</p>",6,12,1819,10,12,1819,"1819-12-6 (Monday)","1819-12-10 (Friday)",26126,28,,A,Alexander,Gabriel,Mr,"of Horsemuir",7,1819,1819,,,,Male,,,1688032246,kbaston,360524,277322,Main,"Admission date",1817,"Life dates","d. 1868",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45563,28,,,"Poems [Drummond, 1616]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554544730004341,,"<p>confirmed in printed cat with shelfmark: [Mars].4.3</p>",1646062915,kbaston,Array,"Possible modern shelfmark","NLS: H.29.a.14 ",98564,45563,,,1646062915,kbaston,,,,,,,,,,,,,193904,45563,23582,Certain,2931,"Poems: by VVilliam Drummond, of Hawthorne-denne.",1,1,P,S105394,,,English,Edinburgh,1616,N,0,N,4to,,,,"<p>2nd impression</p>",1646062915,kbaston,,,,,,,,,,,,,,,,,,,,,,2931,"Poems [William Drummond of Hawthornden]",,N,,N,,1700219839,baitken,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,391352,2931,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289234,,28,"<p>Seldenus de Dis Syris e.7.14</p>",19,11,1823,29,1,1824,"1823-11-19 (Wednesday)","1824-1-29 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374146,289234,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49261,28,,,"Ioannis Seldeni I.C. De Dis Syris Syntagmata II.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495038850004341,,"<p>other edns available</p>",1649431225,kbaston,Array,"Possible modern shelfmark","NLS: BB.6/1.28",106141,49261,,,1649431225,kbaston,,,,,,,,,,,,,203551,49261,12257,Certain,7310,"Joannis Seldeni J. C. De Dis Syris Syntagmata II., etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003331913,,Latin,Leiden,1629,N,0,N,8vo,,,,,1649431225,kbaston,,,,,,,,,,,,,,,,,,,,,,7310,"Dis Syris Syntagmata",,N,,N,,1700219856,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,395879,7310,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110540,35,FR263_040,302185,,23,"<p>Buchanani poemata [RobII] 7.21.</p>",2,7,1824,20,1,1825,"1824-7-2 (Friday)","1825-1-20 (Thursday)",27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,390268,302185,Main,"Admission date",1822,"Life dates",1799-1877,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52708,28,,,"Geor: Buchanani Scoti, Poemata quae extant..",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482172000004341,,"<p>shelfmark match</p>",1654004157,kbaston,Array,"Possible modern shelfmark","NLS: [Rob.II].7.21",113713,52708,,,1654004157,kbaston,,,,,,,,,,,,,213751,52708,27898,Certain,2881,"Geor. Buchanani Poemata quae exstant.",2,2,G,,http://www.worldcat.org/oclc/46174971,,Latin,Leiden,1628,N,0,N,12mo,,,,,1700418768,jjsmith,,,,,,,,,,,,,,,,,,,,,,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
