lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,135894,,20,<p>357x</p>,0,7,1819,0,0,0,1819-7,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,203397,135894,Main,,,,,,,,,,,,11797,19,,,"The gospel-mystery of sanctification ",T,17,17,,,,1665601838,adeans,Array,"Catalogue Number",357,"Catalogue Title","Martial on Sanctification",13483,11797,,,1665601838,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258791,11797,18549,Likely,6070,"The gospel-mystery of sanctification opened in sundry practical directions, suited especially to the case of those who labour under the guilt and power of indwelling sin. To which is added a sermon of justification. By Mr. Walter Marshal, late preacher of the gospel",17,17,T,R6409,,,English,London,1692,N,0,N,8vo,,,,,1665601838,adeans,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137703,,66,<p>492x</p>,0,12,1819,0,0,0,1819-12,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,205347,137703,Main,,,,,,,,,,,,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202019,,147,<p>357x</p>,0,12,1820,0,0,0,1820-12,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,283091,202019,Main,,,,,,,,,,,,11797,19,,,"The gospel-mystery of sanctification ",T,17,17,,,,1665601838,adeans,Array,"Catalogue Number",357,"Catalogue Title","Martial on Sanctification",13483,11797,,,1665601838,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258791,11797,18549,Likely,6070,"The gospel-mystery of sanctification opened in sundry practical directions, suited especially to the case of those who labour under the guilt and power of indwelling sin. To which is added a sermon of justification. By Mr. Walter Marshal, late preacher of the gospel",17,17,T,R6409,,,English,London,1692,N,0,N,8vo,,,,,1665601838,adeans,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201347,,104,<p>410x</p>,0,10,1820,0,0,0,1820-10,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,282341,201347,Main,,,,,,,,,,,,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201197,,54,<p>472x</p>,0,1,1820,0,0,0,1820-1,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,282188,201197,Main,,,,,,,,,,,,12139,19,,,"The pilgrim's progress",T,40,40,,,,1665600058,adeans,Array,"Catalogue Number",472,"Catalogue Title","Bunyans Pilgrims Progress",15769,12139,,,1665600058,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258716,12139,18621,Speculative,3004,"The pilgrim’s progress from this world, to that which is to come: delivered under the similitude of a dream wherein is discovered, the manner of his setting out, his dangerous journey; and safe arrival at the desired countrey. By John Bunyan. Licensed and entred accordin to order ",40,40,T,R27237,,,English,London,1678,N,0,N,8vo,,,,,1665600059,adeans,3004,"Pilgrim’s Progress",,N,,N,,1700219839,baitken,9321,,Bunyan,John,,1628,0,0,N,1688,0,0,N,Male,,1665600059,adeans,391429,3004,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201353,,106,<p>410x</p>,0,11,1820,0,0,0,1820-11,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,282347,201353,Main,,,,,,,,,,,,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,203465,,54,<p>488x</p>,0,11,1820,0,0,0,1820-11,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,284708,203465,Main,,,,,,,,,,,,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321565,,19,<p>488x</p>,0,7,1820,0,0,0,1820-7,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,411817,321565,Main,,,,,,,,,,,,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321553,,15,<p>388x</p>,0,3,1820,0,0,0,1820-3,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,411805,321553,Main,,,,,,,,,,,,11842,19,,,"A journey from Aleppo to Jerusalem",A,19,19,,,,1665519305,adeans,Array,"Catalogue Number",388,"Catalogue Title","Maundrels Journey",13669,11842,,,1665519305,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258320,11842,18495,Likely,4941,"A journey from Aleppo to Jerusalem at Easter A.D. 1697. By Hen. Maundrell M. A. late Fellow of Exeter Coll. and Chaplain to the Factory at Aleppo ",21,21,A,T100584,,,English,Oxford,1703,N,0,N,8vo,,,,,1674732774,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322984,,128,<p>410x</p>,0,6,1820,0,0,0,1820-6,,5365,19,,M,Malcolm,,Miss,,36,1814,1821,,,,Female,,,1663787552,adeans,413443,322984,Main,,,,,,,,,,,,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323548,,41,<p>357x</p>,0,2,1820,0,0,0,1820-2,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,414040,323548,Main,,,,,,,,,,,,11797,19,,,"The gospel-mystery of sanctification ",T,17,17,,,,1665601838,adeans,Array,"Catalogue Number",357,"Catalogue Title","Martial on Sanctification",13483,11797,,,1665601838,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258791,11797,18549,Likely,6070,"The gospel-mystery of sanctification opened in sundry practical directions, suited especially to the case of those who labour under the guilt and power of indwelling sin. To which is added a sermon of justification. By Mr. Walter Marshal, late preacher of the gospel",17,17,T,R6409,,,English,London,1692,N,0,N,8vo,,,,,1665601838,adeans,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323629,,68,<p>488x</p>,0,8,1820,0,0,0,1820-8,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,414121,323629,Main,,,,,,,,,,,,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323677,,84,<p>488x</p>,0,9,1820,0,0,0,1820-9,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,414175,323677,Main,,,,,,,,,,,,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324760,,95,<p>472x</p>,0,2,1820,0,0,0,1820-2,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,415378,324760,Main,,,,,,,,,,,,12139,19,,,"The pilgrim's progress",T,40,40,,,,1665600058,adeans,Array,"Catalogue Number",472,"Catalogue Title","Bunyans Pilgrims Progress",15769,12139,,,1665600058,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258716,12139,18621,Speculative,3004,"The pilgrim’s progress from this world, to that which is to come: delivered under the similitude of a dream wherein is discovered, the manner of his setting out, his dangerous journey; and safe arrival at the desired countrey. By John Bunyan. Licensed and entred accordin to order ",40,40,T,R27237,,,English,London,1678,N,0,N,8vo,,,,,1665600059,adeans,3004,"Pilgrim’s Progress",,N,,N,,1700219839,baitken,9321,,Bunyan,John,,1628,0,0,N,1688,0,0,N,Male,,1665600059,adeans,391429,3004,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325684,,61,<p>410x</p>,0,5,1821,0,0,0,1821-5,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,416365,325684,Main,,,,,,,,,,,,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325768,,89,<p>472x</p>,0,5,1821,0,0,0,1821-5,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,416449,325768,Main,,,,,,,,,,,,12139,19,,,"The pilgrim's progress",T,40,40,,,,1665600058,adeans,Array,"Catalogue Number",472,"Catalogue Title","Bunyans Pilgrims Progress",15769,12139,,,1665600058,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258716,12139,18621,Speculative,3004,"The pilgrim’s progress from this world, to that which is to come: delivered under the similitude of a dream wherein is discovered, the manner of his setting out, his dangerous journey; and safe arrival at the desired countrey. By John Bunyan. Licensed and entred accordin to order ",40,40,T,R27237,,,English,London,1678,N,0,N,8vo,,,,,1665600059,adeans,3004,"Pilgrim’s Progress",,N,,N,,1700219839,baitken,9321,,Bunyan,John,,1628,0,0,N,1688,0,0,N,Male,,1665600059,adeans,391429,3004,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325693,,64,<p>410x</p>,0,6,1821,0,0,0,1821-6,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,416374,325693,Main,,,,,,,,,,,,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,334363,,7,<p>410x</p>,0,7,1821,0,0,0,1821-7,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,430756,334363,Main,,,,,,,,,,,,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,334360,,6,"<p><span style=""text-decoration: line-through;"">410x</span></p>",0,6,1821,0,0,0,1821-6,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,430753,334360,Main,,,,,,,,,,,,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
