lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385086,,5,"<p><span style=""text-decoration: line-through;"">Prideaux's Connection 2 V:<sup>s</sup> folio</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13569,25,,H,Hutcheson,Gilbert,,,5,1790,1790,,,,Male,,,1689856249,kbaston,553104,385086,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25562,25,,,"Old and New Testament connected in the history of the Jews and neighbouring nations [Prideaux]",O,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125002770002466,,,1689856249,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52328,25562,1,,1689856249,kbaston,,,,,,,,,,,,,,,,,,,,,,52331,25562,2,,1689856249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359994,25562,15002,Certain,3369,"The old and New Testament connected in the history of the Jews and neighbouring nations, from the Declension of the Kingdoms of Israel and Judah to the Time of Christ.",7,4,T,T88590,,,English,London,1718,N,1719,N,folio,,,,"<p>5th edn</p>",1689856249,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16949,207,ARC_791727025_001_0208,385200,,4,"<p><span style=""text-decoration: line-through;"">Sewel's History of the Quakers</span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,553221,385200,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,37022,25,,,"History of the rise, increase, and progress of the Christian people called Quakers [Sewel]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910058493502466,,,1703156868,kbaston,Array,"Possible modern shelfmark","Special Collections B*..17.32",,,,,,,,,416,,Sewel,William,,1653,0,0,N,1720,0,0,N,Male,,1703156868,kbaston,414097,37022,Holding,,81380,37022,,,1703156868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378733,37022,6949,Certain,5343,"The History of the Rise, Increase, and Progress Of the Christian People called Quakers, Intermixed with several Remarkable Occurrences. Written Originally in Low-Dutch by William Sewel, and by himself Translated into English. Now Revis'd and Publish'd, with some Amendments.",7,7,T,T147738,,,English,London,1722,N,0,N,folio,,,,,1703156868,kbaston,5343,"History of the Rise, Increase, and Progress Of the Christian People called Quakers",0,N,0,N,,1703156868,kbaston,416,,Sewel,William,,1653,0,0,N,1720,0,0,N,Male,,1703156868,kbaston,414100,5343,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16967,213,ARC_791727025_001_0214,385341,,7,"<p><span style=""text-decoration: line-through;"">Boyer's Dictionary</span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553371,385341,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67464,25,,,"Dictionaire royal, françois-anglois et anglois-françois [Boyer]",D,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997012143502466,,"<p>2 vols in 1</p>",1703103759,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .443 Boy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149466,67464,,,1703103759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377902,67464,42039,Certain,13855,"Dictionaire royal, françois-anglois; et anglois-françois, tiré des meilleurs auteurs qui ont écrit dans ces deux langues, par Mr. Boyer.",3,3,D,,https://www.worldcat.org/title/19883446,,"French | English","Amsterdam | The Hague",1719,N,0,N,8vo,,,,,1703103759,kbaston,13855,"Dictionaire Royal, François-Anglois et Anglois-François",0,N,0,N,,1703103759,kbaston,534,,Boyer,Abel,,1667,0,0,N,1729,0,0,N,Male,,1703103759,kbaston,413194,13855,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17099,257,ARC_791727025_001_0258,386334,,1,"<p><span style=""text-decoration: line-through;"">Buchanan's History vol. 2<sup>d</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,554403,386334,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17108,260,ARC_791727025_001_0261,386418,,6,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2<sup>d</sup></span></p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13632,25,,M,Marshall,G.,,,20,1790,1790,,,,Male,,,1691663736,kbaston,554487,386418,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386679,,6,"<p><span style=""text-decoration: line-through;"">Histoire de l'Academie du Paris pour 1717 12<sup>mo</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"Eight shillings",,,,,,,31218,25,,B,Belcher,William,,,7,1790,1790,,,,Male,,,1701427856,kbaston,561904,386679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90921,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1789; MD (Edin) 1793",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151114,18455,1717,,1701427856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386676,,5,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2:<sup>d</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,554817,386676,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17183,285,ARC_791727025_001_0286,387015,,6,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2<sup>d</sup> 8<sup>vo</sup></span></p>",29,7,1790,0,0,0,"1790-7-29 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,12945,25,,O,Oliphant,Charles,,,7,1789,1790,,,,Male,,,1691675894,kbaston,555282,387015,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87857,Class,Medicine,"Academic dates",1787-1793,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17261,311,ARC_791727025_001_0312,387684,,1,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2<sup>d</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,556209,387684,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17309,327,ARC_791727025_001_0328,388077,,2,"<p><span style=""text-decoration: line-through;"">Septuagunta a Grabe Vol. 1:<sup>mum</sup></span></p>",9,11,1790,0,0,0,"1790-11-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31662,25,,B,Bower,Alexander,,,6,1790,1790,,,,Male,,,1691673311,kbaston,556611,388077,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,68100,25,,,"Septuaginta interpretum tomus 1 (-ultima) [Grabe]",S,1,1,,,"<p>EUL copy?</p>",1703161225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150666,68100,1,,1703161225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379150,68100,354,"Very likely",2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,7,7r,MS-LIB-2-013,79,79,6,"<p>Grotius de Jure Belli&amp; Pacis</p>",9,9,1757,4,11,1757,"1757-9-9 (Friday)","1757-11-4 (Friday)","Original Borrowed Date","9 Sept 1757","Original Returned Date","4 Nov 1757","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,598,79,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,8,7v,MS-LIB-2-014,88,88,2,"<p>Rowes Lucan Pharsalia</p>",24,9,1757,5,10,1757,"1757-9-24 (Saturday)","1757-10-5 (Wednesday)","Original Borrowed Date","24 Sept 1757","Original Returned Date","5 Oct 1757","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,46504,88,Main,Class,Theology,"Original Full Name","James Morehead",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,48,6,,,"Pharsalia. Translated into English verse by Nicholas Rowe",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1612677,,,1597418824,kbaston,Array,Press,L,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bk1-a.15","Original Author","Lucan, 39-65.",,,,,,,,,,,,,,,,,,,,,,48,48,1,,1597418824,kbaston,,,,,,,,,,,,,,,,,,,,,,14503,48,2,,1597418824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5314,48,48,Certain,3086,"Lucan’s Pharsalia. ",9,8,L,"T114104 ",,,English,London,1718,N,0,N,folio,,,"<p>Rowe, Nicholas, 1674-1718</p>",,1702467739,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,9,8r,MS-LIB-2-015,110,110,6,"<p>Quintilliani Institutiones</p>",20,10,1757,8,11,1757,"1757-10-20 (Thursday)","1757-11-8 (Tuesday)","Original Borrowed Date","20 Oct 1757","Original Returned Date","8 Nov 1757","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,104684,110,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,,,,,,,,,,,,,,,,,,,,,,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
