lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50759,prof-2726,14,"<p>Cartes history of England V 3<sup>d</sup></p>",19,11,0,28,11,0,-11-19,-11-28,"Original Borrowed Date","19 Nov","Original Returned Date","28 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77161,50759,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",23857,13447,3,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50748,prof-2715,3,"<p>Rappin's History Volm 13</p>",14,9,0,28,10,0,-9-14,-10-28,"Original Borrowed Date","14 Sep","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77137,50748,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13869,6,,,"History of England [as  well ecclesiastical as civil].",H,32,14,https://eleanor.lib.gla.ac.uk/record=b1599149,,,1652784541,kbaston,Array,Press,AR,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",20505,13869,13,,1652784541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210661,13869,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50762,prof-2729,17,"<p>Bacon's Works V 1<sup>st</sup></p>",19,12,0,20,5,0,-12-19,-5-20,"Original Borrowed Date","19 Dec","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114529,50762,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50752,prof-2719,7,"<p>Areteus &amp;c p Boerhave p R Trail</p>",2,10,0,28,10,0,-10-2,-10-28,"Original Borrowed Date","2 Oct","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114493,50752,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13871,6,,,"De causis et signis acutorum et diuturnorum morborum libri quatuor.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1621810,,,1610541661,kbaston,Array,Press,Q,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll bm10-a.12  ","Original Author","Aretaeus, of Cappadocia.",20507,13871,,,1610541661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52204,13871,8893,Certain,493,"[Ἀρεταιου Καππαδοκου.] Cum commentariis integris Petri Petiti ... atque ... Joannis Wiggani ... notis et ... Mattairii opusculis in eundem, tandemque ... Danielis Wilhelmi Trilleri, observationibus &amp; emendatis. Editionem curavit Hermannus Boerhaave.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000107746,,"Greek | Latin",Leiden,1731,N,0,N,folio,,"<p>Boerhaave, Herman.</p>",,,1610541661,kbaston,493,"Works of Aretaeus of Cappadocia",,N,,N,,1700219830,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,388830,493,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50771,prof-2738,5,"<p>Cragii Jus feudale</p>",27,1,0,4,2,0,-1-27,-2-4,"Original Borrowed Date","27 Jan","Original Returned Date","4 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114556,50771,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12919,6,,,"D. Thomae Cragii de  Riccarton, equitis, in senatu Edinburgensi patroni  celeberrimi & jurisconsultissimi, Jus feudale, tribus libris comprehensum  : ",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1466680,,,1610542302,kbaston,Array,Press,V,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl9-d.15  ","Original Author","Craig, Thomas, Sir, 1538-1608.",19555,12919,,,1610542302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52267,12919,2935,Certain,4899,"Jus feudale, tribus libris comprehensum",6,6,J,T144476,,,Latin,Edinburgh,1732,N,0,N,folio,,,,"<p>3rd edn</p>",1652869486,kbaston,4899,"Jus Feudale",0,N,0,N,,1703157626,kbaston,2170,Sir,Craig,Thomas,,1538,0,0,N,1608,0,0,N,Male,,1703157626,kbaston,414181,4899,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50796,prof-2763,8,"<p>Transactions in Q Elizabeths Reign V 1<sup>s</sup><sup>t</sup></p>",4,5,0,20,5,0,-5-4,-5-20,"Original Borrowed Date","4 May ","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114676,50796,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13893,6,,,"Full view of the public  transactions in the reign of Q. Elizabeth.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1565998,,,1610548136,kbaston,Array,Press,L,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh1-b.7  ","Original Author","Forbes, P. (Patrick)",20529,13893,1,,1610548136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52549,13893,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50793,prof-2760,5,"<p>Keiths history of Scotland</p>",4,5,0,20,5,0,-5-4,-5-20,"Original Borrowed Date","4 May ","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114667,50793,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13667,6,,,"History of the affairs of  church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of  Queen Mary into England, anno 1568.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1583160,,,1610552630,kbaston,Array,Press,Y,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh7-c.12  ","Original Author","Keith, Robert, 1681-1757.",20303,13667,,,1610552630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52738,13667,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50790,prof-2757,2,"<p>Rymer's fœdera V 16.<sup>th</sup> &amp; 20 Vol.<sup>m</sup></p>",3,4,0,29,4,0,-4-3,-4-29,"Original Borrowed Date","3 Apr","Original Returned Date","29 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114661,50790,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13891,6,,,"Foedera, conventiones, literae, et cujuscunque generis acta publica, inter reges  Angliae, et alios quosvis imperatores, reges, pontifices, principes, vel  communitates, ab ineunte saecula duodecimo, viz. ab anno 1101, ad nostra  usque tempora, habita aut tractata; ex autographis, infra tempora, habita aut  tractata; ex autographis, infra secretiores Archivorum regiorum thesaurarias,  per multa saecula reconditis, fideliter exscripta. ",F,9,6,https://eleanor.lib.gla.ac.uk/record=b1016509,,,1702476081,kbaston,Array,Press,S,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll RF 846-865","Original Author","Rymer, Thomas, 1641-1713.",33913,13891,16,,1702476081,kbaston,33916,13891,20,,1702476081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373834,13891,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50797,prof-2764,9,"<p>Andersoni Diplomata</p>",4,5,0,20,5,0,-5-4,-5-20,"Original Borrowed Date","4 May ","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114679,50797,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12831,6,,,"Selectus diplomatum & numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum  regum et procerum Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I  id est, ab anno 1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno  Britanniae regum sigilla ...",S,17,17,http://eleanor.lib.gla.ac.uk/record=b1016526,,"<p>All copies in Glasgow in named collections (Hunter, Murray).</p>",1702475980,kbaston,Array,Press,R,Shelf,2,Number,14,"Original Author","Anderson, James, 1662-1728.",,,19467,12831,,,1702475980,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373822,12831,791,Certain,163,"Selectus diplomatum &amp; numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",25,25,S,T133809,,,Latin,Edinburgh,1739,N,0,N,folio,,,,,1702475980,kbaston,163,"Diplomata Scoticae",1739,N,0,N,,1702475980,kbaston,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,409621,163,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50800,prof-2767,12,"<p>Anderson's Collections 2 Vol.<sup>ms</sup></p>",20,5,0,15,6,0,-5-20,-6-15,"Original Borrowed Date","20 May","Original Returned Date","15 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77233,50800,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13432,6,,,"Collections relating to the history  of Mary Queen of Scotland ... With and explanatory  index of the obsolete words, and prefaces shewing the importance of these  collections.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1651915,,,1702392651,kbaston,Array,Press,AH,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bn8-e.3-4","Original Author","Anderson, James, 1662-1728.",20068,13432,1,,1702392651,kbaston,25168,13432,2,,1702392651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372679,13432,4024,Certain,8122,"Collections relating to the history of Mary Queen of Scotland, in four volumes : containing a great number of original papers never before printed : also a few scarce pieces reprinted, taken from the best copies / revised and published by James Anderson, Esq; with an explanatory index of the obsolete words, and prefaces shewing the importance of these collections.",47,18,C,T133808,,,English,Edinburgh,1727,N,1728,N,4to,,,,,1719230040,jkennard,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1719230040,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,437399,8122,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50802,prof-2769,14,"<p>Carte's History of England V 3<sup>d</sup></p>",20,5,0,30,9,0,-5-20,-9-30,"Original Borrowed Date","20 May","Original Returned Date","30 Sep",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77236,50802,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",23857,13447,3,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50801,prof-2768,13,"<p>Keith's History</p>",20,5,0,16,6,0,-5-20,-6-16,"Original Borrowed Date","20 May","Original Returned Date","16 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114682,50801,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13667,6,,,"History of the affairs of  church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of  Queen Mary into England, anno 1568.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1583160,,,1610552630,kbaston,Array,Press,Y,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh7-c.12  ","Original Author","Keith, Robert, 1681-1757.",20303,13667,,,1610552630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52738,13667,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,,,,,,,,,,,,,,,,,,,,,,
