lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88040,11/030,30,"<p>2 Vol.<sup>s</sup> of the Annual Register 1779 &amp; 1778</p>",1,11,1784,0,0,0,"1784-11-1 (Monday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524216,88040,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142688,18755,1778,,1678874941,kbaston,142691,18755,1779,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88049,11/033,33,"<p>Dodington's Diary 1 Vol 8<sup>vo</sup></p>",19,11,1784,0,0,0,"1784-11-19 (Friday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524222,88049,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19133,40,794,,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, which are either referred to, or alluded to, in the diary …, by Henry Penruddocke Wyndham",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678723786,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40304,19133,,,1678723786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333179,19133,38741,Certain,7359,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, Which are either referred to, or alluded to, in the Diary.",2,2,T,T144755,,,English,Salisbury,1784,N,0,N,8vo,,,,,1678723786,kbaston,7359,"Diary of the Late George Bubb Dodington",,N,,N,,1700219856,baitken,6353,,Dodington,"George Bubb","Baron of Melcombe Regis",1691,0,0,N,1762,0,0,N,Male,,1687880008,kbaston,395928,7359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88085,12/010,10,"<p>Julie de Mandeville 2 Vol.</p>",7,6,1785,0,0,0,"1785-6-7 (Tuesday)",,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,524258,88085,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19142,40,1131,,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters",T,4,2,,,"<p>Inscription: 'W: Urquhart Craigston'</p>",1678880469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40313,19142,1,,1678880469,kbaston,142082,19142,2,,1678880469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334154,19142,38390,Certain,5538,"The history of Lady Julia Mandeville. In two volumes.",4,2,T,N1737,,,English,London,1782,N,0,N,12mo,"2 vols",,,"<p>7th edn</p>",1678880469,kbaston,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88205,13/017,17,"<p>Dr Blairs Lectures 3 Vols. 8<sup>vo</sup> Ret<sup>d</sup></p>",2,11,1786,0,0,0,"1786-11-2 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524375,88205,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19205,40,,,"Lectures on rhetoric and belle lettres. By Hugh Blair … In three volumes",L,6,2,,,"<p>CR1551 is published too late</p>",1678791514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40376,19205,1,,1678791514,kbaston,142778,19205,2,,1678791514,kbaston,142781,19205,3,,1678791514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333620,19205,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88169,13/005,5,"<p>Russells His<sup>y</sup>. of Modern Europe 4 Vols. 8<sup>vo</sup></p>",9,2,1786,0,0,0,"1786-2-9 (Thursday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524345,88169,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19184,40,,,"The history of modern Europe. With an account of the decline and fall of the Roman Empire; and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son",T,8,2,,,,1678727689,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40355,19184,1,,1678727689,kbaston,142763,19184,2,,1678727689,kbaston,142766,19184,3,,1678727689,kbaston,142769,19184,4,,1678727689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333377,19184,17709,Certain,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88268,13/037,38,"<p>Modern Europe 4 Vol.<sup>s</sup> 8<sup>vo</sup></p>",22,6,1787,0,0,0,"1787-6-22 (Friday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524435,88268,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19184,40,,,"The history of modern Europe. With an account of the decline and fall of the Roman Empire; and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son",T,8,2,,,,1678727689,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40355,19184,1,,1678727689,kbaston,142763,19184,2,,1678727689,kbaston,142766,19184,3,,1678727689,kbaston,142769,19184,4,,1678727689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333377,19184,17709,Certain,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88160,13/002,2,"Dodington's Diary 1 Vol 8vo",24,1,1786,,,,"1786-1-24 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,150182,88160,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19133,40,794,,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, which are either referred to, or alluded to, in the diary …, by Henry Penruddocke Wyndham",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678723786,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40304,19133,,,1678723786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333179,19133,38741,Certain,7359,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, Which are either referred to, or alluded to, in the Diary.",2,2,T,T144755,,,English,Salisbury,1784,N,0,N,8vo,,,,,1678723786,kbaston,7359,"Diary of the Late George Bubb Dodington",,N,,N,,1700219856,baitken,6353,,Dodington,"George Bubb","Baron of Melcombe Regis",1691,0,0,N,1762,0,0,N,Male,,1687880008,kbaston,395928,7359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88334,14/020,22,"<p>Angola et</p>",2,3,1788,0,0,0,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152309,88334,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19262,40,,,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi D’Acajou et Zirphile, conte. ..",A,1,1,,,"<p>Most likely title - on same shelf as Sopha - both French novels.</p>",1678354871,kbaston,Array,,,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,351602,19262,Holding,,40433,19262,,,1678354871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332123,19262,38549,Certain,10675,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi d’Acajou et Zirphile, conte.",1,1,A,T88357,,,French,London,1781,N,0,N,24mo,"2 vols",,,,1678354871,kbaston,10675,"Angola, Histoire Indienne, Ouvrage sans Vraisemblance, suivi d’Acajou et Zirphile, Conte",,,,,,1701961355,baitken,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,402649,10675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88307,14/012B,13,"<p>History of Philip 3 &amp; 4th. 2 Vols. 8vo [consists of 2 items see 14/012A?]</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6596,40,,W,Wilson,,Dr,,3,1787,1787,<p>Doctor?</p>,Peterhead,,Male,,,1678275554,kbaston,152297,88307,Main,"Borrower entry","Dr. Wilson Peterhead",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19250,40,987,,"The history of the reign of Philip the Third, King of Spain. The first four books. By Robert Watson … The two last by William Thomson …",T,3,2,,,"<p>Some issues with this match see parts A and B of loan.; None of ESTC, JISC or Worldcat have a fourth just 2nd and 3rd - but borrows only 2 vols not 4?</p>",1678792290,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40421,19250,1,,1678792290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333638,19250,3256,Certain,5356,"The history of the reign of Philip the third, King of Spain. The first four books. By Robert Watson, LL.D. Principal of the United College in the University of St. Andrew’s. The two last by William Thomson, LL.D.",15,11,T,T117156,,,English,London,1786,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678792290,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88271,14/001,1,"<p>Dr. Beatties Evidences 2 Vols. 12mo</p>",20,6,1787,0,0,0,"1787-6-20 (Wednesday)",,6590,40,,I,Innes,,Mrs,,1,1787,1787,,"Muirfauld? Manfold?",,Female,,,1649779733,kbaston,152282,88271,Main,"Borrower entry","Mrs. Innes Muirfaul [Manfaul]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19238,40,1212,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie …",E,3,2,,,"<p>Inscription: 'To William Urquhart Esq of Craigston - from the author'</p>",1678797353,kbaston,Array,,,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,353555,19238,Holding,,40409,19238,1,,1678797353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333719,19238,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88385,14/037,39,"<p>Sir John Sinclair's Scoticisms</p>",20,10,1788,0,0,0,"1788-10-20 (Monday)",,6629,40,,O,Ogilvie,,Miss,,1,1788,1788,,Forglen,,Female,,,1678117621,kbaston,152327,88385,Main,"Borrower entry","Miss Ogilvie Forglen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19286,40,796,,"Observations on the Scottish dialect. By John Sinclair",O,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'; Nil under Scoticisms on ESTC or Jisc - assume it is this. 1800 p96 shows Observations as E6 no mentions of Scoticisms</p>",1678374742,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40457,19286,,,1678374742,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332312,19286,2225,Certain,3466,"Observations on the Scottish dialect.",9,9,O,T98144,,,English,London,1782,N,0,N,8vo,,,,,1678374742,kbaston,3466,"Observations on the Scottish Dialect",,N,,N,,1700219841,baitken,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,391912,3466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
