lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1838,1838,15,"<p>Spencer De Legibus Hebre:</p>",10,11,1761,30,11,1761,"1761-11-10 (Tuesday)","1761-11-30 (Monday)","Original Borrowed Date","10 Nov 1761","Original Returned Date","30 Nov 1761","Professor 1","Robert Trail",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,942,1838,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,,,,,,,,,,,,,,,,,,,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1853,1853,14,"<p>Spencer De Legibus Heb.</p>",30,11,1761,16,12,1761,"1761-11-30 (Monday)","1761-12-16 (Wednesday)","Original Borrowed Date","30 Nov 1761","Original Returned Date","16 Dec 1761","Professor 1","Robert Trail",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,944,1853,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,,,,,,,,,,,,,,,,,,,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1869,1869,13,"<p>Spencer's De Legibus Heb.</p>",16,12,1761,5,1,1762,"1761-12-16 (Wednesday)","1762-1-5 (Tuesday)","Original Borrowed Date","16 Dec 1761","Original Returned Date","5 Jan 1762","Professor 1","William Leechman",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,946,1869,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,,,,,,,,,,,,,,,,,,,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1898,1898,6,"<p>Spencer de Legibus Hebraeorum</p>",5,1,1762,25,1,1762,"1762-1-5 (Tuesday)","1762-1-25 (Monday)","Original Borrowed Date","5 Jan 1762","Original Returned Date","25 Jan 1762","Professor 1","Robert Trail",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,948,1898,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,,,,,,,,,,,,,,,,,,,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,142,21v,MS-LIB-3-044,1911,1911,4,"<p>Collins Anatomy</p>",13,1,1762,25,1,1762,"1762-1-13 (Wednesday)","1762-1-25 (Monday)","Original Borrowed Date","13 Jan 1762","Original Returned Date","25 Jan 1762","Professor 1","Robert Simson",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,741,1911,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,408,6,,,"System of anatomy, treating of the  body of man, beasts, birds, fish, insects, and plants.  Illustrated with many schemes, consisting of variety of elegant figures,  drawn from the life ...",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1612727,,,1591782891,baitken,Array,Number,13,"Original Author","Collins, Samuel.","Possible modern shelfmark","Sp Coll Bk1-b.9-10",Press,Q,Shelf,2,408,408,,,1591782891,baitken,,,,,,,,,,,,,,,,,,,408,408,408,Certain,1568,"A systeme of anatomy, treating of the body of man, beasts, birds, fish, insects, and plants.",4,3,A,R32546,,,English,London,1685,N,0,N,folio,,,,,1601981839,kbaston,1568,"Systeme of Anatomy, Treating of the Body of Man, Beasts, Birds, Fish, Insects, and Plants",,N,,N,,1700219834,baitken,298,,Collins,Samuel,,1619,0,0,N,1670,0,0,N,Male,,1601981839,kbaston,389943,1568,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,143,22r,MS-LIB-3-045,1925,1925,3,"<p>Spenser de Legit. Hebr.</p>",25,1,1762,11,2,1762,"1762-1-25 (Monday)","1762-2-11 (Thursday)","Original Borrowed Date","25 Jan 1762","Original Returned Date","11 Feb 1762","Professor 1","Robert Trail",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,950,1925,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,,,,,,,,,,,,,,,,,,,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,145,23r,MS-LIB-3-047,1957,1957,3,"<p>Spencer De Legibus Heb</p>",11,2,1762,24,2,1762,"1762-2-11 (Thursday)","1762-2-24 (Wednesday)","Original Borrowed Date","11 Feb 1762","Original Returned Date","24 Feb 1762","Professor 1","Robert Trail",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,951,1957,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,,,,,,,,,,,,,,,,,,,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,149,25r,MS-LIB-3-051,2022,2022,8,"<p>Tacitus Vol. 1.<sup>st</sup>  In usum Delphini</p>",28,4,1762,17,5,1762,"1762-4-28 (Wednesday)","1762-5-17 (Monday)","Original Borrowed Date","28 Apr 1762","Original Returned Date","17 May 1762","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1106,2022,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",182,182,1,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,151,26r,MS-LIB-3-053,2049,2049,4,"<p>Tacitus in usum Delphin. Vol. 1.<sup>st</sup></p>",23,6,1762,7,7,1762,"1762-6-23 (Wednesday)","1762-7-7 (Wednesday)","Original Borrowed Date","23 Jun 1762","Original Returned Date","7 Jul 1762","Professor 1","George Muirhead",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,110738,2049,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",182,182,1,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,153,27r,MS-LIB-3-055,2082,2082,2,"<p>Homer's Iliad Gr. &amp; Lat.</p>",16,11,1762,3,12,1762,"1762-11-16 (Tuesday)","1762-12-3 (Friday)","Original Borrowed Date","16 Nov 1762","Original Returned Date","3 Dec 1762","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3236,2082,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,153,27r,MS-LIB-3-055,2090,2090,10,"<p>Memoires De Academie Sci: 1703</p>",20,11,1762,22,11,1762,"1762-11-20 (Saturday)","1762-11-22 (Monday)","Original Borrowed Date","20 Nov 1762","Original Returned Date","22 Nov 1762","Professor 1","Joseph Black",,,,,290,6,290,M,Marshall,Thomas,,,2,1762,1762,<p>Student</p>,,,Male,,,1609851387,kbaston,110801,2090,Main,Class,Physic,"Original Full Name","Thomas Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",33326,147,,1703,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,154,27v,MS-LIB-3-056,2110,2110,12,"<p>Homer's Iliad. Gre. &amp; Lat.</p>",3,12,1762,30,12,1762,"1762-12-3 (Friday)","1762-12-30 (Thursday)","Original Borrowed Date","3 Dec 1762","Original Returned Date","30 Dec 1762","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3238,2110,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,156,28v,MS-LIB-3-058,2145,2145,14,"<p>Homer's Iliad Grec &amp; Latin</p>",30,12,1762,14,1,1763,"1762-12-30 (Thursday)","1763-1-14 (Friday)","Original Borrowed Date","30 Dec 1762","Original Returned Date","14 Jan 1763","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3242,2145,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2168,2168,3,"<p>Homer's Iliad. Gr. &amp; Lat:</p>",14,1,1763,11,2,1763,"1763-1-14 (Friday)","1763-2-11 (Friday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","11 Feb 1763","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3243,2168,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2194,2194,10,"<p>Francises Turrollin vol 1.<sup>st</sup></p>",31,1,1763,14,2,1763,"1763-1-31 (Monday)","1763-2-14 (Monday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","14 Feb 1763","Professor 1","William Leechman",,,,,194,6,194,M,McArthur,Patrick,,,2,1760,1763,<p>Student</p>,,,Male,,,1599822825,kbaston,2398,2194,Main,Class,Theology,"Original Full Name","Patrick McArthur",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",209,209,1,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
