lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2723,15v,MS-LIB-5-032,50989,prof-2956,2,"<p>Pearson on the Creed</p>",29,11,1775,27,5,1776,"1775-11-29 (Wednesday)","1776-5-27 (Monday)","Original Borrowed Date","29 Nov","Original Returned Date","27 May",,,,,4496,6,,B,Baillie,James,,,18,1775,1778,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1775-1778</p><p>Father of Matthew (1761-1823) and Joanna (1762-1851) Baillie</p>",1701962756,kbaston,115588,50989,Main,"Original Full Name","Jas Baillie","Life dates","c. 1723-1778","Academic dates","DD (Hon) 1772",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1644,3v,MS16480-0014,38003,15,5,"<p><span style=""text-decoration: line-through;"">Pearson on y<sup>e</sup> Creed</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Jan<sup>ry</sup> 16. 1738","Original Borrower","Ja: Lundie",,,,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,430144,38003,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,335140,,5,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed fol. num 25</span></p>",0,6,1740,0,0,0,1740-6,,"Original Borrowed Date","<s>20 June</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",,,,,3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,467138,335140,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38155,167,4,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 2. 1741.","Original Borrower","<s>Ja: Lundie</s>",,,,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467915,38155,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1693,35r,MS16480-0077,38425,437,1,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed in Folio</span></p>",20,10,1752,0,0,0,"1752-10-20 (Friday)",,"Original Borrowed Date","<s>20 Oct<sup>r</sup> 1752</s>","Original Borrower","<s>Rich. Jameson</s>",,,,,3359,1,jameson_richard,J,Jameson,Richard,,,1,1752,1752,,,,Male,,,1670242852,jkennard,469043,38425,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1694,36r,MS16480-0079,38436,448,7,"<p><span style=""text-decoration: line-through;"">Pearson upon the Creed</span></p>",3,5,1753,0,0,0,"1753-5-3 (Thursday)",,"Original Borrowed Date","May 3 1753","Original Borrower","<s>Robert Colvill</s>",,,,,3123,1,colvill_robert,C,Colvill,Robert,,,6,1753,1755,,,,Male,,,1686834774,kbaston,469076,38436,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1727,62v,MS16480-0132,38648,660,2,"<p><span style=""text-decoration: line-through;"">Pearson's Expo:sition of the Creed.</span></p>",2,4,1764,0,0,0,"1764-4-2 (Monday)",,"Original Borrowed Date","April 2<sup>d</sup>.","Original Borrower","<s>Jas Kirkpatrick</s>",,,,,3375,1,kirkpatrick_james,K,Kirkpatrick,James,,,13,1762,1766,,,,Male,,,1686835422,kbaston,457283,38648,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1737,70r,MS16480-0147,38698,710,2,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",7,10,1765,0,0,0,"1765-10-7 (Monday)",,"Original Borrowed Date","Oct<sup>r</sup> 7<sup>th</sup>","Original Borrower","Ja<sup>s</sup> Kirkpatrick",,,,,3375,1,kirkpatrick_james,K,Kirkpatrick,James,,,13,1762,1766,,,,Male,,,1686835422,kbaston,458771,38698,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1819,112v,MS16480-0232,39364,1376,8,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",14,2,1780,0,0,0,"1780-2-14 (Monday)",,"Original Borrowed Date","Feb.<sup>y</sup> 14<sup>th</sup>","Original Borrower",<s>AWardrop</s>,,,,,3667,1,wardrobe_alexander,W,Wardrobe,Alexander,,,5,1776,1780,,,,Male,,"<p>Per Fasti licensed by Presbytery of Haddington in 1778, for a time a schoolmaster, and presented to West Calder parish in 1782, but died soon after</p>",1687347096,kbaston,472478,39364,Main,"Death date",1784,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2020,41v,MS16481_0084,41537,3549,10,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",13,1,1810,0,0,0,"1810-1-13 (Saturday)",,"Original Borrowed Date",13,"Original Borrower",PFarish,,,,,3225,1,farish_p,F,Farish,P.,,,7,1810,1810,,,,Unknown,,,1686662920,kbaston,543918,41537,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2039,51r,MS16481_0103,41772,3784,12,"<p>Pearson on the Creed</p>",29,11,1810,0,0,0,"1810-11-29 (Thursday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower","Edward Irving",,,,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,511917,41772,Main,"Birth date",1792,,,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,11812,10366,,,1703148591,kbaston,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78525,11r,innerpeffray_1_11r,181833,,17,"<p>
 
  
  Person on the Creed
  
 </p>",11,6,1757,,,,"1757-6-11 (Saturday)",,,,,,,,,,14721,5,,M,McLeish,John,,,5,1757,1757,"Minister of the Gospel",Gask,,Male,,,1640263046,baitken,260685,181833,Main,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,,,,,,,,,,,2073,2073,,,1635503936,kbaston,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78645,31r,innerpeffray_1_31r,183210,,9,"<p>
 
  
  Person on the Creed
  
 </p>",3,1,1782,,,,"1782-1-3 (Thursday)",,,,,,,,,,15012,5,,H,Hepburn,Mrs,,,6,1775,1782,,Colquhalzie,,Female,,,1640263058,baitken,262035,183210,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,,,,,,,,,,,2073,2073,,,1635503936,kbaston,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78726,44v,innerpeffray_1_44v,184041,,11,"<p>
 
  
  Person on the Creed
  
 </p>",15,9,1788,,,,"1788-9-15 (Monday)",,Conditions,"3 weeks",,,,,,,15495,5,,M,Malcolm,Robert,,,6,1788,1791,"Student of divinity",,,Male,,,1640263083,baitken,262851,184041,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,,,,,,,,,,,2073,2073,,,1635503936,kbaston,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185412,,5,"<p>
 
  
  Pearson on the Creed
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,,,,,,,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264201,185412,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,,,,,,,,,,,2073,2073,,,1635503936,kbaston,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
