lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2562,14v,MS-LIB-1-029,48460,prof-420,19,"<p>Philo. Transact. vol 17<sup>th</sup></p>",10,3,0,10,6,0,-3-10,-6-10,"Original Borrowed Date","10 Mar","Original Returned Date","10 Jun",,,4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,101920,48460,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",19614,12978,1,,1702477376,kbaston,23476,12978,17,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2564,15v,MS-LIB-1-032,48486,prof-446,21,"<p>Thesaurius Antiquitationae Rom <sup>4 vols</sup></p>",10,5,1762,15,6,1762,"1762-5-10 (Monday)","1762-6-15 (Tuesday)","Original Borrowed Date","10 May","Original Returned Date","15 Jun",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562756,48486,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,12868,6,,,"Thesavrvs antiqvitatvm Romanarvm ...  Congestus a Joanne Georgio Grævio. Accesserunt  variae et accuratae tabulae æneæ",T,23,17,http://eleanor.lib.gla.ac.uk/record=b1597467,,,1702476007,kbaston,Array,Press,R,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm1-a.1-12","Original Author","Graevius, Joannes Georgius, 1632-1703.",19504,12868,1,,1702476007,kbaston,22204,12868,2,,1702476007,kbaston,22207,12868,3,,1702476007,kbaston,22210,12868,4,,1702476007,kbaston,,,,,,,,,,,,,373825,12868,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48497,prof-457,4,"<p>Machievels History of Flo.</p>",13,1,1764,14,1,1764,"1764-1-13 (Friday)","1764-1-14 (Saturday)","Original Borrowed Date","13 Jan","Original Returned Date","14 Jan",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562792,48497,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48520,prof-480,3,"<p>Synopsis Criticorum IV vol</p>",31,10,1761,21,7,1762,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562633,48520,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13115,6,,,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1634564,,,1701948900,kbaston,Array,Press,O,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",23665,13115,4,,1701948900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370726,13115,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48523,prof-483,6,"<p>Lamborchi Theologia</p>",31,10,1761,6,5,1762,"1761-10-31 (Saturday)","1762-5-6 (Thursday)","Original Borrowed Date","31 Oct","Original Returned Date","6 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562624,48523,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13118,6,,,"Theologia Christiana ad praxin pietatis ac promotionem pacis Christianae  unice directa.",T,4,4,http://eleanor.lib.gla.ac.uk/record=b1587443,,,1702374804,kbaston,Array,Press,CC,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-d.2","Original Author","Limborch, Philipp van, 1633-1712.",19754,13118,,,1702374804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372238,13118,347,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",9,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170601,,Latin,Amsterdam,1695,N,0,N,folio,,,,,1702374804,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2569,18r,MS-LIB-1-037,48620,prof-580,18,"<p>Philosophical Tran: vols 17.19</p>",28,3,1763,7,1,0,"1763-3-28 (Monday)",-1-7,"Original Borrowed Date","28 Mar 1763","Original Returned Date","7 Jan",,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,103502,48620,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",23476,12978,17,,1702477376,kbaston,23482,12978,19,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48655,prof-615,26,"<p>Puffendorff jus Divinum ^ <sup>feciale</sup></p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73714,48655,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13212,6,,,"Jus feciale divinum sive de consensu et dissensu Protestantium exercitatio posthuma.",J,2,2,https://eleanor.lib.gla.ac.uk/record=b1591986,,,1600936417,kbaston,Array,Press,AO,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bl9-l.1","Original Author","Pufendorf, Samuel, Freiherr von,  1632-1694.",19848,13212,,,1600936417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22459,13212,6085,Certain,4900,"Samuelis Lib. Bar. de Pufendorf Jus feciale divinum, sive De consensu et dissensu Protestantium exercitatio posthuma.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018209549,,Latin,Lübeck,1695,N,0,N,12mo,,,,,1607516303,kbaston,4900,"Jus Feciale Divinum, sive De Consensu et Dissensu Protestantium Exercitatio Posthuma",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393395,4900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48668,prof-628,11,"<p>Wilkins on Preaching</p>",2,9,1762,23,4,0,"1762-9-2 (Thursday)",-4-23,"Original Borrowed Date","2 Sep [1762]","Original Returned Date","23 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73570,48668,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13224,6,,,"Ecclesiastes: or, A  discourse concerning the gift of preaching, as it  falls under the rules of art.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1586915,,,1600874905,kbaston,Array,Press,CD,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bh8-k.5  ","Original Author","Wilkins, John, 1614-1672.",19860,13224,,,1600874905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22312,13224,4885,Certain,7051,"Ecclesiastes: or, A discourse concerning the gift of preaching, as it falls under the rules of art. ",3,3,E,R208370,,,English,London,1693,N,0,N,8vo,,,,,1600874906,kbaston,7051,"Ecclesiastes: or, A Discourse Concerning the Gift of Preaching, as it Falls under the Rules of Art",,N,,N,,1700219855,baitken,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,395612,7051,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48670,prof-630,13,"<p>Augustini Opera vol 7<sup>th</sup></p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103697,48670,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13226,6,,,"Opera. Post Lovaniensium theologorum recensionem castigata denuo ... Opera  et studio monachorum ordinis S. Benedicti e congregatione S. Mauri.",O,12,10,https://eleanor.lib.gla.ac.uk/record=b1587392,,,1611742555,kbaston,Array,Press,CN,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bh9-b.1-9","Original Author","Augustine, Saint, Bishop of Hippo.",32492,13226,7,,1611742555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59570,13226,7777,Certain,295,"Sancti Aurelii Augustini Hipponensis Episcopi operum tomus primus [etc.]. Post Lovaniensium theologorum recensionem castigatus denuo ad manuscriptos codices Gallicanos, Vaticanos, Anglicanos, Belgicos, &amp;c. nec non ad editiones antiquiores &amp; castigatiores.",12,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000141790,,Latin,Paris,1679,N,1700,N,folio,,,,"<p>10 vols in 9</p>",1611742555,kbaston,295,"Works of St Augustine",,N,,N,,1700219829,baitken,1816,Saint,Augustine,,"Bishop of Hippo",354,0,0,N,430,0,0,N,Male,,1691153732,kbaston,388611,295,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48711,prof-671,25,"<p>Mathematici Veteres</p>",9,1,1764,0,0,0,"1764-1-9 (Monday)",,"Original Borrowed Date","9 Jan [1764]","Original Returned Date",[blank],,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103784,48711,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12924,6,,,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis,  et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex  manuscriptis codicibus Bibliothecae Regiae.",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1581202,,,1607357104,kbaston,Array,Press,G,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bh6-a.10",,,19560,12924,,,1607357104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43259,12924,2950,Certain,9193,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis, et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex manuscriptis codicibus Bibliothecae Regiae",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003611418,,Latin,Paris,1693,N,0,N,folio,,,,,1607357104,kbaston,9193,"Veterum Mathematicorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48707,prof-667,21,"<p>Walsi Opera 3 vols folio</p>",7,3,1763,0,0,0,"1763-3-7 (Monday)",,"Original Borrowed Date","7 Mar [1763]","Original Returned Date",[blank],,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73534,48707,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,693,6,,,"Opera mathematica ...",O,53,25,https://eleanor.lib.gla.ac.uk/record=b1646460,,"<p>Hunterian; copy in Arthur cat. (1791), p. 154</p>",1702462471,kbaston,Array,Press,O,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bi9-d.6-8","Original Author","Wallis, John, 1616-1703.",693,693,1,,1702462471,kbaston,22384,693,2,,1702462471,kbaston,22387,693,3,,1702462471,kbaston,,,,,,,,,,,,,,,,,,,373144,693,693,Certain,3345,"Opera mathematica ...",53,25,O,R15595,,,Latin,Oxford,1695,N,0,N,folio,,,,,1702462471,kbaston,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
