lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321475,,13,"<p>Montucla hist. des Mathem. Tom. 1&amp; 2. <sub>^</sub><sup>returned</sup> BI.3.9 Paris. 1758</p>",9,3,1795,0,0,0,"1795-3-9 (Monday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411721,321475,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48418,6,,,"Histoire des mathematiques [Montucla]",H,6,3,https://eleanor.lib.gla.ac.uk/record=b1597256,,,1659451229,kbaston,Array,Press,BI,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Ea8-a.1,2",,,104509,48418,1,,1659451229,kbaston,104512,48418,2,,1659451229,kbaston,,,,,,,,,,,,,231061,48418,29608,Certain,5864,"Histoire des Mathematiques, Dans laquelle on rend compte de leurs progrès depuis leur origine jusqu'à nos jours; où l'on expose le tableau &amp; le développement des principales découvertes, les contestations qu'elles ont fait naître, &amp; les principaux traits de la vie des Mathématiciens les plus célebres. Par M. Montucla, de l'Académie Royale des Sciences &amp; Belles-Letters de Prusse.",10,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002536580,,French,Paris,1758,N,0,N,4to,,,,,1658850819,gmckeever,5864,"Histoire des Mathématiques",,N,,N,,1700219851,baitken,10157,,Montucla,"Jean Étienne",,1725,0,0,N,1799,0,0,N,Male,,1661946021,kbaston,394382,5864,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321466,,10,"<p>Ozamam's mathem. recreations.<sub><sup> ^</sup></sub><sup>returned</sup> BM.7.5. Lond. 1708.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411709,321466,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54934,6,,,"Recreations mathematical and physical [Ozanam]",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1594428,,<p>Simson</p>,1659520523,kbaston,Array,Press,BM,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Ea6-e.9",,,118984,54934,,,1659520523,kbaston,,,,,,,,,,,,,,,,,,,231496,54934,29800,Certain,2504,"Recreations mathematical and physical; laying down, and solving many profitable and delightful problems of arithmetick, geometry, opticks, gnomonicks, cosmography, mechanicks, physicks, and pyrotechny.",2,2,R,T99808,,,English,London,1708,N,0,N,8vo,,,,,1659520523,kbaston,2504,"Recreations Mathematical and Physical",,N,,N,,1700219837,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,390909,2504,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321442,,2,"<p>Sinclair's Hydrostaticks (returned) BI.6.9. Edin. 1672.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411679,321442,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54910,6,,,"Hydrostaticks [Sinclair]",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1758626,,"<p>Simson copy</p>",1703153187,kbaston,Array,Press,BI,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Ea6-f.13",,,118954,54910,,,1703153187,kbaston,,,,,,,,,,,,,,,,,,,378454,54910,948,Certain,5259,"The hydrostaticks; or, The weight, force, and pressure of fluid bodies, made evident by physical, and sensible experiments.",8,8,T,R38925,,,English,Edinburgh,1672,N,0,N,4to,,,,,1703153187,kbaston,5259,"Hydrostaticks; or, The Weight, Force, and Pressure of Fluid Bodies",0,N,0,N,,1703153187,kbaston,663,,Sinclair,George,,0,0,0,N,1696,0,0,N,Male,,1703153187,kbaston,413791,5259,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321472,,12,"<p>Saunder's Astrology BI.7.11. Lond. 1677.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411715,321472,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54940,6,,,"Astrological judgment and practice of physick [Saunders]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1592324,,<p>Simson</p>,1703152451,kbaston,Array,Press,BI,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Ea5-e.26",,,118990,54940,,,1703152451,kbaston,,,,,,,,,,,,,,,,,,,378412,54940,29806,Certain,8640,"The astrological judgment and practice of physick.",1,1,T,R27569,,,English,London,1677,N,0,N,8vo,,,,,1703152451,kbaston,8640,"Astrological Judgment and Practice of Physick",0,N,0,N,,1703152451,kbaston,1784,,Saunders,Richard,,1613,0,0,N,1675,0,0,N,Male,,1703152451,kbaston,413746,8640,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321448,,4,"<p>Gregory's art of weighing vanity (return) BI.8.22. Glas.1672.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411688,321448,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54916,6,,,"The great and nevv art of weighing vanity [Gregory]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1484792,,"<p>Simson copy</p>",1659519598,kbaston,Array,Press,BI,Shelf,8,Number,22,"Possible modern shelfmark","Sp Coll Ea8-g.24",,,118960,54916,,,1659519598,kbaston,,,,,,,,,,,,,,,,,,,231478,54916,29788,Certain,6036,"The great and nevv art of weighing vanity: or A discovery of the ignorance and arrogance of the great and new artist, in his pseudo-philosophical writings.",2,2,T,R13096,,,English,Glasgow,1672,N,0,N,8vo,,,,,1659519598,kbaston,6036,"Great and New Art of Weighing Vanity: or A Discovery of the Ignorance and Arrogance of the Great and New Artist, in his Pseudo-Philosophical Writings",,N,,N,,1700219851,baitken,13627,,Gregory,James,,1638,0,0,N,1675,0,0,N,Male,,1659524560,kbaston,394560,6036,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321469,,11,"<p>Morden's introduction (returned) BI.6.15. Lond. 1702</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411712,321469,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54937,6,,,"Introduction to astronomy, geography, navigation, and other mathematical sciences made easie by the description and uses of the celestial and terrestial globes [Morden]",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1592282,,<p>Simson</p>,1703153251,kbaston,Array,Press,BI,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Ea5-e.24",,,118987,54937,,,1703153251,kbaston,,,,,,,,,,,,,,,,,,,378457,54937,29803,Certain,5061,"An introduction to astronomy, geography, navigation, and other mathematical sciences made easie by the description and uses of the coelestial and terrestrial globes.",2,2,A,T113210,,,English,London,1702,N,0,N,8vo,,,,,1703153251,kbaston,5061,"Introduction to Astronomy, Geography, Navigation, and Other Mathematical Sciences Made Easie by the Description and Uses of the Coelestial and Terrestrial Globes",0,N,0,N,,1703153251,kbaston,13678,,Morden,Robert,,1650,0,0,Y,1703,0,0,N,Male,,1703153251,kbaston,413794,5061,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321439,,1,"<p>Robin's Mathematical Tracts, 2 vol. BB.6.24, 25. Lond. 1761 returned</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411676,321439,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54907,6,,,"Mathematical tracts of the late Benjamin Robins, Esq.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1579287,,<p>Simson</p>,1659446973,kbaston,Array,Press,BB,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Ea6-d.17-18",,,118951,54907,,,1659446973,kbaston,,,,,,,,,,,,,,,,,,,231019,54907,11474,Certain,4335,"Mathematical Tracts Of the late Benjamin Robins, Esq; Fellow of the Royal Society, and Engineer General to the Honourable the East India Company. In Two Volumes. Containing his New Principles of Gunnery, wwith several subsequent Discources on the same Subject, the greatest Part never before printed.",18,11,M,T81183,,,English,London,1761,N,0,N,8vo,,,,,1700154053,kbaston,4335,"Mathematical Tracts [Benjamin Robins]",,N,,N,,1700219844,baitken,577,,Robins,Benjamin,,1707,0,0,N,1751,0,0,N,Male,,1700154053,kbaston,392811,4335,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321463,,9,"<p>[Leadbetter's] Astronomy, 2 vol. Returned BM.6.15,16. Lond. 1728</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411706,321463,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54931,6,,,"Compleat system of astronomy [Leadbetter]",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1592035,,,1703152580,kbaston,Array,Press,BM,Shelf,6,Number,"15, 16","Possible modern shelfmark","Sp Coll Ea5-d.14-15",,,118981,54931,,,1703152580,kbaston,,,,,,,,,,,,,,,,,,,378418,54931,3181,Certain,7962,"A Compleat system of astronomy. In Two Volumes. Containing The Description and Use of the Sector; the laws of Spheric Geometry; the Projection of the Sphere Orthographically and Stereographically upon the Planes of the Meridian, Ecliptic and Horizon; the Doctrine of the Sphere; and the Eclipses of the Sun and Moon for Thirty seven Years. Together with All the Precepts of Calculation. Also New Tables of the Motions of the Planets, Fix'd Stars, and the First Satellite of Jupiter; of Right and Oblique Ascensions, and of Logistical Logarithms. To the whole are Prefix'd. Astronomical Definitions, for the Benefit of Young Students. By Charles Leadbetter, Teacher of the Mathematicks.",10,8,A,T9576,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1703152580,kbaston,7962,"Compleat System of Astronomy",0,N,0,N,,1703152580,kbaston,2377,,Leadbetter,Charles,,1681,0,0,N,1744,0,0,N,Male,,1703152580,kbaston,413755,7962,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321457,,7,"<p>Keil's Burnet's Theory /returned/ BL.5.1. Oxf. 1698.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411700,321457,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54925,6,,,"Examination of Dr. Burnet's Theory of the earth [Keill]",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1596412,,"<p>Simson copy</p>",1703152838,kbaston,Array,Press,BL,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Ea7-e.16",,,118975,54925,,,1703152838,kbaston,,,,,,,,,,,,,,,,,,,378433,54925,29794,Certain,6529,"An examination of Dr. Burnet’s Theory of the earth. Together with some remarks on Mr. Whiston’s New theory of the earth.",2,2,A,R15430,,,English,Oxford,1698,N,0,N,8vo,,,,,1703152838,kbaston,6529,"Examination of Dr Burnet’s Theory of the Earth.",0,N,0,N,,1703152838,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,413770,6529,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112720,17,simson_ea5_b1_017,321343,,5,"<p>Celarii Geographia 2 tom. BL.4.5.6. Am. 1706 (Returned)</p>",17,1,1792,25,10,1792,"1792-1-17 (Tuesday)","1792-10-25 (Thursday)",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,411541,321343,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54844,6,,,"Notitia orbis antiqui, sive geographia plenior [Cellarius]",N,2,1," https://eleanor.lib.gla.ac.uk/record=b1597416",,"<p>Simson copy</p>",1659369561,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea8-b.2,3",,,,,,,,,118873,54844,1,,1659369561,kbaston,118876,54844,2,,1659369561,kbaston,,,,,,,,,,,,,230908,54844,475,Certain,3593,"Notitia orbis antiqui, sive geographia plenior, Ab ortu Rerumpublicarum ad Constantinorum tempora Orbis terrarum faciem declarans.",15,12,N,T144498,,,Latin,Cambridge,1703,N,0,N,4to,"2 vols",,,"<p>Plates to vol. 2 are taken from the Leipzig edition of 1706.</p>",1702391787,kbaston,3593,"Notitia Orbis Antiqui, sive Geographia Plenior, Ab Ortu Rerumpublicarum ad Constantinorum Tempora Orbis Terrarum Faciem Declarans",0,N,0,N,,1702391787,kbaston,342,,Cellarius,Christoph,,1638,0,0,N,1707,0,0,N,Male,,1702391787,kbaston,408370,3593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112720,17,simson_ea5_b1_017,321331,,3,"<p>Bacon's Works, vol. 2 BK.1.11 Lond. 1740</p>",17,1,1792,25,10,1792,"1792-1-17 (Tuesday)","1792-10-25 (Thursday)",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,411529,321331,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54841,6,,,"The works of Francis Bacon.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1598643,,"<p>Simson copy</p><p>4 vols</p>",1659369104,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea8-x.10-13",,,,,,,,,118870,54841,2,,1659369104,kbaston,,,,,,,,,,,,,,,,,,,230875,54841,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
