lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252230,,16,"Voltaire's Universal History v. 3",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,21014,68,,T,Taylor,John,,,18,1790,1802,Pupil,,,Male,,,1645798734,baitken,335225,252230,Main,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92108,41021,3,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253649,,9,"Voltaire's Universal History v. 1",4,2,1804,,,,"1804-2-4 (Saturday)",,Returned,yes,23441,68,,P,Phin,W,,,11,1803,1804,Pupil,,,Male,,,1645799096,baitken,336644,253649,Main,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89546,41021,1,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253655,,11,"Voltaire's Universal History v. 2",,3,1804,,,,1804-3,,Returned,yes,23441,68,,P,Phin,W,,,11,1803,1804,Pupil,,,Male,,,1645799096,baitken,336650,253655,Main,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88778,41021,2,,1670500946,mbranagh,,,,,,,,,,,,,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108083,414,SL137144_416,255338,,11,Voltaire,18,4,1807,,,,"1807-4-18 (Saturday)",,,,23651,68,,E,Ellis,Adam,,,11,1806,1807,Pupil,,,Male,,,1645799128,baitken,338333,255338,Main,,,76,68,"School Child",68,,Education,,,,41450,68,,,Voltaire,V,7,6,,,,1683281665,mbranagh,Array,Shelfmark,727,,,,,,,,,,,,,,,,,,,,,,90074,41450,,,1683281665,mbranagh,,,,,,,,,,,,,,,,,,,339233,41450,40013,Certain,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By T. Smollett, M.D. T. Francklin, M.A. and others. Volume the first.",7,6,T,N30607,,,English,London,1770,N,0,N,12mo,36v,,,"<p>ESTC entry for vol. 1. RHS Catalogue lists 36 vols. </p>",1683281665,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108350,,SL137144_505,259190,,1,"<p>Melmoth's Translation of de senectute v. 1</p>",20,6,1810,0,0,0,"1810-6-20 (Wednesday)",,Returned,yes,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,538415,259190,Main,"Life dates",1791-1862,,,,,,,,,,42620,68,,,"Melmoth's Translation of de senectute",M,1,1,,,,1685014139,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92828,42620,1,,1685014139,mbranagh,,,,,,,,,,,,,,,,,,,345827,42620,40556,Certain,13123,"Cato and Lælius: or, essays on old-age and friendship; by Marcus Tullius Cicero: with remarks. In two volumes.",2,2,C,T138910,,,English,London,1777,N,0,N,8vo,2v,,<p>Melmoth</p>,,1687520923,mbranagh,13123,"Cato and Laelius",,,,,,1701961380,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,404959,13123,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108494,,SL137145_021,260741,,13,"Voltaire's Works v. 1",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,343682,260741,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93152,41861,1,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108506,,SL137145_025,260894,,9,"<p>Tacitus Ernesti v. 1</p>",15,12,1810,0,0,0,"1810-12-15 (Saturday)",,Returned,yes,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,569653,260894,Main,,,76,68,"School Child",68,,Education,,,,42782,68,,,"Opera cum not Var. cura Ernesti",O,1,1,,,"<p>3v, 8vo Leipzig 1769. No matching edition in WorldCat. </p>",1705062578,mbranagh,Array,,,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,417592,42782,Holding,,93164,42782,1,,1705062578,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108629,,SL137145_066,261629,,14,"Voltaire's Works v. 13",27,4,1811,,,,"1811-4-27 (Saturday)",,Returned,yes,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,344570,261629,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93254,41861,13,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262694,,7,"Voltaire's Works v. 4",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345635,262694,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93404,41861,4,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108758,,SL137145_109,262718,,5,"Voltaire's Works v. 13",21,12,1812,,,,"1812-12-21 (Monday)",,Returned,yes,24821,68,,K,Kirk,John,,,6,1812,1812,Pupil,,,Male,,,1645799841,baitken,345659,262718,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93254,41861,13,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108767,,SL137145_112,262805,,1,"<p>Cicero Offices</p>",7,3,1812,0,0,0,"1812-3-7 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,545661,262805,Main,,,76,68,"School Child",68,,Education,,,,42896,68,,,"Cicero Offices",C,1,1,,,,1687258685,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93407,42896,,,1687258685,mbranagh,,,,,,,,,,,,,,,,,,,352953,42896,41187,"Very likely",7606,"M.T. Ciceronis De officis libri tres",2,2,M,,https://worldcat.org/en/title/1016219526,,Latin,Leipzig,1811,N,0,N,8vo,,,,,1687517945,mbranagh,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108803,,SL137145_124,263234,,16,"Voltaire's Works v. 4",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24902,68,,S,Smith,Francis,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1688996246,mbranagh,346175,263234,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93404,41861,4,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108806,,SL137145_125,263249,,3,"<p>? De Cicero v. 1</p>",22,2,1812,0,0,0,"1812-2-22 (Saturday)",,Returned,yes,24908,68,,S,Steadman,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1687518107,mbranagh,546237,263249,Main,,,76,68,"School Child",68,,Education,,,,42941,68,,,"? De Cicero",ZZ,1,1,,,,1687517945,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93479,42941,1,,1687517945,mbranagh,,,,,,,,,,,,,,,,,,,353706,42941,41187,Certain,7606,"M.T. Ciceronis De officis libri tres",2,2,M,,https://worldcat.org/en/title/1016219526,,Latin,Leipzig,1811,N,0,N,8vo,,,,,1687517945,mbranagh,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108821,,SL137145_130,263411,,3,"<p>Melmoth's Cato v. 1</p>",7,3,1811,0,0,0,"1811-3-7 (Thursday)",,Returned,yes,24935,68,,M,Milne,John,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705318929,mbranagh,546282,263411,Main,,,76,68,"School Child",68,,Education,,,,66639,68,,,"Melmoth's Cato",M,1,1,,,,1687520923,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,147789,66639,,,1687520923,mbranagh,,,,,,,,,,,,,,,,,,,353748,66639,40556,Certain,13123,"Cato and Lælius: or, essays on old-age and friendship; by Marcus Tullius Cicero: with remarks. In two volumes.",2,2,C,T138910,,,English,London,1777,N,0,N,8vo,2v,,<p>Melmoth</p>,,1687520923,mbranagh,13123,"Cato and Laelius",,,,,,1701961380,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,404959,13123,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108821,,SL137145_130,263414,,4,"Voltaire's Works v. 1",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,24935,68,,M,Milne,John,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705318929,mbranagh,346355,263414,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93152,41861,1,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265133,,1,"<p>Dodd on Death</p>",13,10,1823,0,0,0,"1823-10-13 (Monday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553050,265133,Main,,,76,68,"School Child",68,,Education,,,,43340,68,,,"Dodd on Death",D,3,3,,,,1689851336,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94190,43340,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719416500,jkennard,390889,2485,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265517,,13,"<p>Lipsii Opera v. 3</p>",7,3,1824,0,0,0,"1824-3-7 (Sunday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,555636,265517,Main,,,76,68,"School Child",68,,Education,,,,43529,68,,,"Lipsii Opera",L,1,1,,,,1691405803,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94520,43529,3,,1691405803,mbranagh,,,,,,,,,,,,,,,,,,,362427,43529,42453,"Very likely",372," Justi Lipsi v.c. Opera omnia : postremum ab ipso aucta et recensita, nunc primum copioso rerum indice illustrata. [Tomus primus]",1,1,J,,https://worldcat.org/en/title/527407307,,Latin,Wesel,1675,N,0,N,8vo,4v,,,,1691405803,mbranagh,372,"Works of Justus Lipsius",0,N,0,N,,1710771307,kbaston,253,,Lipsius,Justus,,1547,0,0,N,1606,0,0,N,Male,,1710771307,kbaston,426096,372,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265607,,12,"Voltaire's Works v. 28, 29",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,348548,265607,Main,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94589,41861,28,,1682686791,mbranagh,94592,41861,29,,1682686791,mbranagh,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109121,,SL137146_027,265622,,3,"<p>Gregory's Education</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,,,25100,68,,M,"Marshall Brown",John,,,11,1823,1826,<p>Pupil</p>,,,Male,,,1695208849,mbranagh,555777,265622,Main,,,76,68,"School Child",68,,Education,,,,43583,68,,,"Gregory's Education",G,1,1,,,,1691504301,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94613,43583,,,1691504301,mbranagh,,,,,,,,,,,,,,,,,,,362553,43583,42462,"Very likely",10636,"The elements of a polite education; carefully selected from the letters of the late Right Honble Philip Dormer Stanhope, Earl of Chesterfield, to his son. By G. Gregory, D. D. Author of Essays Historical and Moral; of the Economy of Nature, &amp;c. &amp;c.",1,1,T,T101771,,,English,London,1800,N,0,N,12mo,,,,,1691504301,mbranagh,10636,"Elements of a Polite Education",,,,,,1701961354,baitken,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,402613,10636,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265787,,3,"Gregory's Philosophical and Literary Essays v. 2",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,348728,265787,Main,,,76,68,"School Child",68,,Education,,,,43643,68,,,"Gregory's Philosophical and Literary Essays",G,2,2,,,,1691578401,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94745,43643,2,,1691578401,mbranagh,,,,,,,,,,,,,,,,,,,362751,43643,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265784,,2,"<p>Gregory's Philosophical and Literary Essays v. 1</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,Returned,yes,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,555996,265784,Main,,,76,68,"School Child",68,,Education,,,,43643,68,,,"Gregory's Philosophical and Literary Essays",G,2,2,,,,1691578401,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94742,43643,1,,1691578401,mbranagh,,,,,,,,,,,,,,,,,,,362751,43643,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265910,,10,"<p>Spence's Anecdotes</p>",0,0,1823,0,0,0,1823,,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556767,265910,Main,,,76,68,"School Child",68,,Education,,,,43688,68,,,"Spence's Anecdotes",S,3,3,,,,1693819522,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94817,43688,,,1693819522,mbranagh,,,,,,,,,,,,,,,,,,,364267,43688,42549,Certain,3444," Anecdotes, observations and characters of books and men, collected from the conversation of Mr. Pope / Joseph Spence.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010872862,,English,London,1820,N,0,N,8vo,,,,"<p>format unknown</p>",1695719258,mbranagh,3444,"Observations, Anecdotes, and Characters of Books and Men",,N,,N,,1700219841,baitken,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,391889,3444,Work,,,,,,,,,,,,,,,,,,,,,,
