lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197642,,11,"<p>Sam:. Roll's Justification Justifyed</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276725,197642,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32591,63,,,"Justification justified: or The great doctrine of justification, stated according to the Holy Scriptures, and the judgment of Protestant divines. By which several fundamental truths, always owned by the Church of England, since the Reformation, are explain’d confirm’d, and vindicated from the errors of Mr. William Sherlock. Also a discourse in answer to him concerning acquaintance with the person of Christ. By Samuel Rolls.",J,3,3,,,"<p>NCC has 1656 'Justification Justified' at <a href=""&quot;https:/discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921630373502466&quot;"">https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921630373502466</a> but not by Rolle.</p>",1646845510,gmckeever,Array,Classmark,3.22,71717,32591,,,1646845510,gmckeever,,,,,,,196262,32591,20219,Likely,4891,"Justification justified: or The great doctrine of justification, stated according to the Holy Scriptures, and the judgment of Protestant divines. By which several fundamental truths, always owned by the Church of England, since the Reformation, are explain’d confirm’d, and vindicated from the errors of Mr. William Sherlock. Also a discourse in answer to him concerning acquaintance with the person of Christ. By Samuel Rolls.",3,3,J,R204302,,,English,London,1674,N,0,N,8vo,,,,,1646845510,gmckeever,4891,"Justification Justified: or The Great Doctrine of Justification",,N,,N,,1700219846,baitken,9974,,Rolle,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>active 1657-1678</p>",1646845510,gmckeever,393386,4891,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197657,,16,"<p>Reflections On. a Dialogue &amp;C:</p>",18,6,1733,18,6,1733,"1733-6-18 (Thursday)","1733-6-18 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278300,197657,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32645,63,,,"Reflections on a dialogue between a Calvinistical preacher and a thief: wherein is shewn the unreasonableness of the Calvinistical decrees.",R,2,2,,,,1642427449,gmckeever,Array,Classmark,7.11,71789,32645,,,1642427449,gmckeever,,,,,,,179336,32645,20279,Certain,9311,"Reflections on a dialogue between a Calvinistical preacher and a thief: wherein is shewn the unreasonableness of the Calvinistical decrees.",2,2,R,R33985,,,English,London,1699,N,0,N,12mo,,,,,1642427450,gmckeever,9311,"Reflections on a Dialogue between a Calvinistical Preacher and a Thief",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197630,,7,"<p>Galliard's Plea for Grace</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276689,197630,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32418,63,,,"A plea for free-grace against free-will wherein matters about grace and providence are plainly and fully cleared and contrary opinions demonstrated to be against Scripture, the judgment of the primitive church and the doctrine of the Church of England / by J. Gailhard.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996445333502466,,,1643986238,gmckeever,Array,Classmark,18,71373,32418,,,1643986238,gmckeever,,,,,,,187700,32418,20009,Certain,2963,"A plea for free-grace against free-will wherein matters about grace and providence are plainly and fully cleared and contrary opinions demonstrated to be against Scripture, the judgment of the primitive church and the doctrine of the Church of England / by J. Gailhard.",2,2,A,R25092,,,English,London,1696,N,0,N,,,,,,1643986238,gmckeever,2963,"Plea for Free-Grace against Free-Will",,N,,N,,1700219839,baitken,9893,,Gailhard,Jean,,0,0,0,N,0,0,0,N,Male,,1651250187,kbaston,391386,2963,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197663,,18,"<p>Hill ag<sup>t</sup> Burnet</p>",18,6,1733,18,6,1733,"1733-6-18 (Thursday)","1733-6-18 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278306,197663,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32651,63,,,"A vindication of the primitive Fathers against the imputations of Gilbert Lord Bishop of Sarum, in his Discourse on the divinity and death of Christ, referred to the sense and judgment of the church universal, the arch-bishops and bishops of the Church of England, the tw famous universities of Oxon and Cambridge, and the next session of the convocation, by Samuel Hill Rector of Killmington in the diocese of Bath and Wells.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921181763502466,,<p>NCC</p>,1644227737,gmckeever,Array,Classmark,26,71795,32651,,,1644227737,gmckeever,,,,,,,187802,32651,20285,Certain,688,"A vindication of the primitive Fathers against the imputations of Gilbert Lord Bishop of Sarum, in his Discourse on the divinity and death of Christ, referred to the sense and judgment of the church universal, the arch-bishops and bishops of the Church of England, the tw famous universities of Oxon and Cambridge, and the next session of the convocation, by Samuel Hill Rector of Killmington in the diocese of Bath and Wells.",1,1,A,R12727,,,English,London,1695,N,0,N,8vo,,,,,1644227737,gmckeever,688,"Vindication of the Primitive Fathers against the Imputations of Gilbert Lord Bishop of Sarum",,N,,N,,1700219830,baitken,9992,,Hill,Samuel,,1648,0,0,N,1716,0,0,N,Male,,1644227737,gmckeever,389036,688,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197813,,33,"<p>Agustia: De Hæresibus</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278375,197813,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32729,63,,,"D. Aurelii Augustini ... liber de hæresibus, ad Quodvultdeum. Lamberti Danæi opera emēdatus & commentarijs illustratus ... Additus est præterea tractatus de Ecclesia, etc.",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920856663502466,,<p>NCC</p>,1644230375,gmckeever,Array,,,71948,32729,,,1644230375,gmckeever,,,,,,,187931,32729,20321,Certain,4613,"D. Aurelii Augustini ... liber de hæresibus, ad Quodvultdeum. Lamberti Danæi opera emēdatus &amp; commentarijs illustratus ... Additus est præterea tractatus de Ecclesia, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017851443,,Latin,Geneva,1578,N,0,N,8vo,,,,,1644230375,gmckeever,4613,"Liber de Haeresibus",,N,,N,,1700219845,baitken,1816,Saint,Augustine,,"Bishop of Hippo",354,0,0,N,430,0,0,N,Male,,1691153732,kbaston,393100,4613,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197669,,20,"<p>Hickman's agt Heylins</p>",18,6,1733,18,6,1733,"1733-6-18 (Thursday)","1733-6-18 (Thursday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278336,197669,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32657,63,,,"Historia quinq-articularis exarticulata; or Animadversions on Dr. Heylin’s quinquarticular history· In which, I. The aspersions cast on foreign reformers, are wiped off. 2. The doctors manifold contradictions, are manifested. 3. The doctrine of Arminians, in the five points, is proved, to be contrary to the doctrine of the reformed Church of England. By Henry Hickman, B.D.",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921389633502466,,<p>NCC</p>,1647448667,gmckeever,Array,Classmark,7.7.16,71801,32657,,,1647448667,gmckeever,,,,,,,198710,32657,20291,Certain,5780,"Historia quinq-articularis exarticulata; or Animadversions on Dr. Heylin’s quinquarticular history· In which, I. The aspersions cast on foreign reformers, are wiped off. 2. The doctors manifold contradictions, are manifested. 3. The doctrine of Arminians, in the five points, is proved, to be contrary to the doctrine of the reformed Church of England. By Henry Hickman, B.D.",2,2,H,R2576,,,English,London,1673,N,0,N,8vo,,,,,1647448667,gmckeever,5780,"Historia Quinq-Articularis Exarticulata; or Animadversions on Dr Heylin’s Quinquarticular History",,N,,N,,1700219850,baitken,9995,,Hickman,Henry,,0,0,0,N,1692,0,0,N,Male,,1647448667,gmckeever,394295,5780,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197807,,31,"<p>Barlee on predestination</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276950,197807,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32570,63,,,"A necessary vindication of the doctrine of predestination, formerly asserted. Together, with a full abstersion of all calumnies, cast upon the late correptory correction, by one who highly pretends to philanthropie, whilest he doth most inhumanely and barbarously traduce his neighbor, as also most reformed authors. By William Barlee, Rector of Brock-hole in Northamptonshire.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920156403502466,,<p>NCC</p>,1643985969,gmckeever,Array,Classmark,16,71693,32570,,,1643985969,gmckeever,,,,,,,187688,32570,20147,Certain,3742,"A necessary vindication of the doctrine of predestination, formerly asserted. Together, with a full abstersion of all calumnies, cast upon the late correptory correction, by one who highly pretends to philanthropie, whilest he doth most inhumanely and barbarously traduce his neighbor, as also most reformed authors. By William Barlee, Rector of Brock-hole in Northamptonshire.",2,2,A,R2234,,,English,London,1658,N,0,N,4to,,,,,1643985969,gmckeever,3742,"Necessary Vindication of the Doctrine of Predestination",,N,,N,,1700219842,baitken,9944,,Barlee,William,,0,0,0,N,0,0,0,N,Male,,1643985969,gmckeever,392195,3742,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197798,,29,"<p>anima mundi</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276941,197798,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32573,63,,,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920377403502466,,<p>NCC</p>,1644228758,gmckeever,Array,Classmark,35,71696,32573,,,1644228758,gmckeever,,,,,,,187850,32573,20189,Certain,8871,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",2,2,A,R210966,,,English,London,1679,N,0,N,8vo,,,,,1644228758,gmckeever,8871,"Anima Mundi",,N,,N,,1700219862,baitken,9959,,Blount,Charles,,1654,0,0,N,1693,0,0,N,Male,,1644228758,gmckeever,397490,8871,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197810,,32,"<p>Wats his humble attempt</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,279101,197810,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,,,,,,,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198050,,44,"<p>Stilingfleet on ye sufferings of &amp; some sermons</p>",9,8,1734,0,0,0,"1734-8-9 (Monday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278582,198050,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32858,63,,,"Six sermons: with a discourse annexed, concerning the true reason of the sufferings of Christ. Wherein Crellius his answer to Grotius is considered. By Edward Stillingfleet D.D. rector of S. Andrews Holborn, and Chaplain in Ordinary to His Majestie.",S,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912662533502466,,<p>NCC</p>,1648735702,gmckeever,Array,Classmark,6.6.4,72158,32858,,,1648735702,gmckeever,,,,,,,201724,32858,20420,Certain,1848,"Six sermons: with a discourse annexed, concerning the true reason of the sufferings of Christ. Wherein Crellius his answer to Grotius is considered. By Edward Stillingfleet D.D. rector of S. Andrews Holborn, and Chaplain in Ordinary to His Majestie.",5,5,S,R19950,,,English,London,1669,N,0,N,8vo,,,,,1648735702,gmckeever,1848,"Six Sermons [Edward Stillingfleet]",,N,,N,,1700219835,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,390234,1848,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198062,,46,"<p>Gotteschalci et Controversie abeo Motæ Historia  a Jas:</p><p>Usherio.</p>",9,8,1734,9,8,1734,"1734-8-9 (Monday)","1734-8-9 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278588,198062,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32870,63,,,"Gotteschalci et praedestinatianae controversiae ab eo motae : historia, uná cum duplice ejusdem Confessione, nunc primúm in luce editâ / á Iacobo Vsserio Archiepiscopo Armachano, & totius Hiberniae Primate.",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912659363502466,,<p>NCC</p>,1644238009,gmckeever,Array,,,72182,32870,,,1644238009,gmckeever,,,,,,,188045,32870,4856,Certain,6065,"Gotteschalci, et  prædestinatianæ controversiæ ab eo motæ, historia",4,4,G,S118974,,,Latin,Dublin,1631,N,0,N,4to,,,,,1701949317,kbaston,6065,"Gotteschalci, et Praedestinatianae Controversiae ab eo Motae, Historia",0,N,0,N,,1701949317,kbaston,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,401818,6065,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198047,,43,"<p>Socinianismus Confutato</p><p>by Hornbeck</p>",9,8,1734,0,0,0,"1734-8-9 (Monday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278579,198047,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32855,63,,,"Socinianismi confutati / auctore Johanne Hoornbeeck, s. theologiae doct. pastore, & professore, in ecclesiâ, & Academiâ Ultrajectinâ.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924120249802466,,"<p>NCC gives 1650-1664, but 1784 cat seems to suggest just one vol.</p><p>See also https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924121244102466</p>",1644247232,gmckeever,Array,Classmark,6.4,72155,32855,,,1644247232,gmckeever,,,,,,,188309,32855,20417,Certain,1822,"Socinianismi confutati tomus primus(-tertius).",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001729051,,Latin,Utrecht,1650,N,1664,N,4to,,,,,1644247232,gmckeever,1822,"Socinianismi Confutati",,N,,N,,1700219835,baitken,7361,,Hoornbeeck,Johannes,,1617,0,0,N,1666,0,0,N,Male,,1644247232,gmckeever,390207,1822,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198059,,45,"<p>Placæi Dispuitones De Argumentis quibus [putates?] Jesus</p><p>prius fuisse [?outequam Refereter] ex Virgine </p>",9,8,1734,0,0,0,"1734-8-9 (Monday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278585,198059,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33107,63,,,"Disputationes de argumentis, quibus efficitur, Christum prius fuisse, quam in utero Beatae Virginis secundum carnem conciperetur, in Academia Salmuriensi variis temporibus habitae, sub praesidio D. Josue Placei, S. theologiae professoris... [Par Josué de La Place].",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996969763502466,,,1644231453,gmckeever,Array,Classmark,6.5.30,72638,33107,,,1644231453,gmckeever,,,,,,,187982,33107,20423,Certain,7225,"Disputationes de argumentis, quibus efficitur, Christum prius fuisse, quam in utero Beatae Virginis secundum carnem conciperetur, in Academia Salmuriensi variis temporibus habitae, sub praesidio D. Josue Placei, S. theologiae professoris... [Par Josué de La Place].",2,2,D,,http://www.worldcat.org/oclc/490952541,,Latin,Saumur,1649,N,0,N,4to,,,,,1644231453,gmckeever,7225,"Disputationes de Argumentis, quibus Efficitur, Christum Prius Fuisse, quam in Utero Beatae Virginis Secundum Carnem Conciperetur",,N,,N,,1700219856,baitken,9884,,"La Place","Josué de",,1596,0,0,Y,1665,0,0,Y,Male,,1652806918,kbaston,395793,7225,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199412,,21,"<p>Chawney agt Socinianism</p>",1,12,1736,0,0,0,"1736-12-1 (Saturday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,279917,199412,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32723,63,,,"Anti-Socinianism, or, A brief explication of some places of holy Scripture, for the confutation of cerrain [sic] gross errours, and Socinian heresies, lately published by William Pynchion, Gent. in a dialogue of his, called, The meritorious price of our redemption, concerning 1. Christ’s suffering the wrath of God due to the elect. 2. God’s imputation of sin to Christ. 3. The nature of the true mediatorial obedience of Christ. 4. The justification of a sinner. Also a brief description of the lives, and a true relation of the death, of the authors, promoters, propagators, and chief disseminators of this Socinian heresie, how it sprung up, by what means it spread, and when and by whom it was first brought into England, that so we be not deceived by it. By N. Chewney, M.A. and minister of God’s Word.",A,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920155973502466,,<p>NCC</p>,1644228876,gmckeever,Array,Classmark,4.4.23,71942,32723,,,1644228876,gmckeever,,,,,,,187859,32723,20318,Certain,8755,"Anti-Socinianism, or, A brief explication of some places of holy Scripture, for the confutation of cerrain [sic] gross errours, and Socinian heresies, lately published by William Pynchion, Gent. in a dialogue of his, called, The meritorious price of our redemption, concerning 1. Christ’s suffering the wrath of God due to the elect. 2. God’s imputation of sin to Christ. 3. The nature of the true mediatorial obedience of Christ. 4. The justification of a sinner. Also a brief description of the lives, and a true relation of the death, of the authors, promoters, propagators, and chief disseminators of this Socinian heresie, how it sprung up, by what means it spread, and when and by whom it was first brought into England, that so we be not deceived by it. By N. Chewney, M.A. and minister of God’s Word.",4,4,A,R207357,,,English,London,1656,N,0,N,4to,,,,,1644228876,gmckeever,8755,Anti-Socinianism,,N,,N,,1700219862,baitken,10010,,Chewney,Nicholas,,1609,0,0,Y,1685,0,0,N,Male,,1644228876,gmckeever,397370,8755,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199415,,22,"<p>Collec: of Pamph<sup>ts</sup>.</p>",1,12,1736,0,0,0,"1736-12-1 (Saturday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,279923,199415,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33554,63,,,"Pamphlets, the religion of the church of Eng. &c.",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920175483502466,,"<p>1784 cat: </p><p>This named text is in NCC.</p>",1647443324,gmckeever,Array,Classmark,5.2.27,73607,33554,,,1647443324,gmckeever,,,,,,,198494,33554,20717,Certain,2432,"The religion of the Church of England, the surest establishment of the royal throne; with the unreasonable latitude which the Romanists allow in point of obedience to princes. In a letter occasioned by some late discourse with a person of quality.",2,2,T,R14331,,,English,London,1673,N,0,N,4to,,,,,1647443325,gmckeever,2432,"Religion of the Church of England, the Surest Establishment of the Royal Throne",,N,,N,,1700219837,baitken,10124,,Womock,Laurence,,1612,0,0,N,1685,0,0,N,Male,,1647443325,gmckeever,390834,2432,Work,
