lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16466,46,ARC_791727025_001_0047,291727,,1,"<p><span style=""text-decoration: line-through;"">Buffon vol. 1<sup>st</sup>:</span></p><p><span style=""text-decoration: line-through;"">1787</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27559,25,,O,Ogilvy,John,,,1,1790,1790,,,,Male,,,1650370251,mbranagh,377197,291727,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60087,29436,1,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16466,46,ARC_791727025_001_0047,291736,,4,"<p><span style=""text-decoration: line-through;"">Smith's W. of Nations</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,27562,25,,M,Milne,Thomas,,,2,1790,1790,,,,Male,,,1689602168,kbaston,377206,291736,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59361,29052,1,,1703157109,kbaston,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,,,,,,,,,,,,,,,,,,,,,,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16466,46,ARC_791727025_001_0047,291820,,6,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,27580,25,,M,Moir,John,,,2,1790,1790,,,,Male,,,1689602101,kbaston,377314,291820,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29499,25,,"Smith's Theory","Theory of moral sentiments [Smith]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996296333502466,,"<p>multiple edns in EUL</p>",1703161857,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Smi.",,,,,,,,,,,,,,,,,,,,,,,,60201,29499,,,1703161857,kbaston,,,,,,,379207,29499,10967,Certain,1431,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",40,40,T,T204238,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1703161857,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,414598,10967,Edition,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16466,46,ARC_791727025_001_0047,291739,,5,"<p><span style=""text-decoration: line-through;"">Prideaux's Connection</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27565,25,,F,Forrest,Robert,,,12,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/77524&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/77524</a> (first year of study 1787)</p>",1691675953,kbaston,377209,291739,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77524,Class,Medicine,"Academic dates",1787,,,,,,,71,68,"University Student",68,,Education,,,,25562,25,,,"Old and New Testament connected in the history of the Jews and neighbouring nations [Prideaux]",O,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125002770002466,,,1689856249,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52328,25562,1,,1689856249,kbaston,,,,,,,359994,25562,15002,Certain,3369,"The old and New Testament connected in the history of the Jews and neighbouring nations, from the Declension of the Kingdoms of Israel and Judah to the Time of Christ.",7,4,T,T88590,,,English,London,1718,N,1719,N,folio,,,,"<p>5th edn</p>",1689856249,kbaston,,,,,,,,,,,,,,,,,,,,,,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16469,47,ARC_791727025_001_0048,291856,,4,"<p><span style=""text-decoration: line-through;"">Whytt's Works 4<sup>to</sup></span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,377359,291856,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",,,,,,,,,,,,,,,,,,,,,,,,39347,18320,,,1691676984,kbaston,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,,,,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16469,47,ARC_791727025_001_0048,291874,,6,"<p><span style=""text-decoration: line-through;"">Coe on Concretions</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12769,25,,,"A treatise on biliary concretions : or, stones in the gall-bladder and ducts.",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130257340002466,,,1650381273,mbranagh,Array,,,,,2878,,Coe,Thomas,,1704,0,0,N,1761,0,0,N,Male,,1702466977,kbaston,208582,12769,Holding,,19390,12769,,,1650381273,mbranagh,,,,,,,205612,12769,4762,Certain,1014,"A treatise on biliary concretions: or, stones in the gall-bladder and ducts.",15,15,A,"T117575 ",,,English,London,1757,N,0,N,8vo,,,,,1702466977,kbaston,,,,,,,,,,,,,,,,,,,,,,1014,"Treatise on Biliary Concretions",0,N,0,N,,1702466977,kbaston,2878,,Coe,Thomas,,1704,0,0,N,1761,0,0,N,Male,,1702466977,kbaston,409207,1014,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16469,47,ARC_791727025_001_0048,291853,,3,"<p><span style=""text-decoration: line-through;"">Hebenstreit Therapia</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12948,25,,L,Luke,"W. ",,,9,1789,1790,,,,Male,,,1650380697,mbranagh,377356,291853,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,49867,25,,"Hebenstreit Therapia","Palaiologias therapiae specimen XXXIII",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911651393502466,,,1651139264,kbaston,Array,"Possible modern shelfmark","Special Collections QP.921/11.",,,12373,,Hebenstreit,"Johann Ernst",,1703,0,0,N,1757,0,0,N,Male,,1651139265,kbaston,210082,49867,Holding,,107479,49867,,,1651139264,kbaston,,,,,,,207076,49867,26104,Certain,3196,"Palaiologias therapiae specimen XXXIII",1,1,P,,http://www.worldcat.org/oclc/14327560,,Latin,Leipzig,1753,N,0,N,8vo,,,,,1651139265,kbaston,,,,,,,,,,,,,,,,,,,,,,3196,"Palaiologias Therapiae Specimen XXXIII",,N,,N,,1700219840,baitken,12373,,Hebenstreit,"Johann Ernst",,1703,0,0,N,1757,0,0,N,Male,,1651139265,kbaston,391628,3196,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16469,47,ARC_791727025_001_0048,291865,,5,"<p><span style=""text-decoration: line-through;"">Med: Commentaries</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup> 2-3</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27592,25,,M,Musgrave,Samuel,,,13,1790,1790,,,,Male,,,1689930060,kbaston,377368,291865,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82035,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55791,27234,2,,1691655755,kbaston,55794,27234,3,,1691655755,kbaston,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16472,48,ARC_791727025_001_0049,292375,,4,"<p><span style=""text-decoration: line-through;"">Knox's Voyages </span></p><p><span style=""text-decoration: line-through;"">Vol. 5th 4th</span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,27173,25,,G,Graham,"Alexander B.",,,2,1790,1790,,,,Male,,,1701697255,kbaston,378193,292375,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22304,25,,,"New collection of voyages, discoveries and travels [Knox]",N,25,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192073502466,,,1703158920,kbaston,Array,"Possible modern shelfmark","Special Collections *P.23.31-37",,,,,,,,,,,,,,,,,,,,,,,,55233,22304,4,,1703158920,kbaston,,,,,,,378922,22304,15984,Certain,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16472,48,ARC_791727025_001_0049,292366,,1,"<p><span style=""text-decoration: line-through;"">Eustachi Tabulae </span></p><p><span style=""text-decoration: line-through;"">Anatom: C. v. 6. </span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27613,25,,T,Townsend,Robert,,,4,1790,1790,,,,Male,,,1689763355,kbaston,378184,292366,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,49915,25,,,"Tabulae Anatomicae [Eustachi]",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911668683502466,,,1703161700,kbaston,Array,"Historical Shelfmark",C.i.6,"Possible modern shelfmark","Special Collections *H.16.15",2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,414586,49915,Holding,,107566,49915,,,1703161700,kbaston,,,,,,,379198,49915,26107,Certain,1549,"Tabulae Anatomicae",3,3,T,,http://www.worldcat.org/oclc/927448126,,Latin,Rome,1728,N,0,N,folio,,,,,1703161701,kbaston,,,,,,,,,,,,,,,,,,,,,,1549,"Tabulae Anatomicae [Bartolomeo Eustachi]",0,N,0,N,,1703161701,kbaston,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,414589,1549,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16475,49,ARC_791727025_001_0050,292390,,2,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures &amp;</span></p><p><span style=""text-decoration: line-through;"">o'Halloran on Grangrene</span></p><p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2<sup>d</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,,,,,,,,,,,,,,,,,,,,,,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16475,49,ARC_791727025_001_0050,292396,,4,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures &amp;</span></p><p><span style=""text-decoration: line-through;"">o'Halloran on Grangrene</span></p><p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2<sup>d</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,,,,,,,,,,,,,,,,,,,,,,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16475,49,ARC_791727025_001_0050,292402,,6,"<p><span style=""text-decoration: line-through;"">Thomson's Works 2 V<sup>s</sup>:</span></p><p><span style=""text-decoration: line-through;"">8<sup>vo</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13056,25,,F,Ferguson,William,,,4,1790,1790,,,,Male,,"<p>Potentially William Ferguson student in 1788 but no further dates on alumni record. </p>",1691161140,kbaston,378211,292402,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41519,19871,1,,1689846677,kbaston,41522,19871,2,,1689846677,kbaston,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,,,,,,,,,,,,,,,,,,,,,,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16475,49,ARC_791727025_001_0050,292399,,5,"<p><span style=""text-decoration: line-through;"">Female Spectator</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup> 1-2</span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27628,25,,B,Berry,Charles,,,13,1790,1790,,,,Male,,,1691657285,kbaston,378208,292399,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,,,,,,,,,,,,,,,,,,,,,,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16475,49,ARC_791727025_001_0050,292387,,1,"<p><span style=""text-decoration: line-through;"">Topham's Letters</span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12828,25,,C,Clyne,Alexander,,,5,1789,1790,,,,Male,,,1701697146,kbaston,378205,292387,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81094,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,49924,25,,,"Letters from Edinburgh",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910718213502466,,,1650543588,mbranagh,Array,,,,,9522,,Topham,Edward,,1751,0,0,N,1820,0,0,N,Male,,1674835918,kbaston,208813,49924,Holding,,107578,49924,,,1650543588,mbranagh,,,,,,,205867,49924,19110,Certain,4753,"Letters from Edinburgh; written in the years 1774 and 1775: containing some observations on the diversions, customs, manners, and laws, of the Scotch nation, during a six months residence in Edinburgh.",7,7,L,T137107,,,English,London,1776,N,0,N,8vo,,,,,1674835918,kbaston,,,,,,,,,,,,,,,,,,,,,,4753,"Letters from Edinburgh written in the Years 1774 and 1775",,N,,N,,1700219846,baitken,9522,,Topham,Edward,,1751,0,0,N,1820,0,0,N,Male,,1674835918,kbaston,393243,4753,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16475,49,ARC_791727025_001_0050,292393,,3,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures &amp;</span></p><p><span style=""text-decoration: line-through;"">o'Halloran on Grangrene</span></p><p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2<sup>d</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49927,25,,,"Complete treatise on gangrene and sphacelus:  with a new method of amputation [O'Halloran]",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910360153502466,,,1703103230,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1101",,,12247,,O'Halloran,Sylvester,,1728,0,0,N,1807,0,0,N,Male,,1703103230,kbaston,413137,49927,Holding,,107581,49927,,,1703103230,kbaston,,,,,,,377851,49927,26113,Certain,9781,"A complete treatise on gangrene and sphacelus : with a new method of amputation",3,3,A,T134025,,,English,London,1765,N,0,N,8vo,,,,,1703103230,kbaston,,,,,,,,,,,,,,,,,,,,,,9781,"Complete Treatise on Gangrene and Sphacelus",0,N,0,N,,1703103230,kbaston,12247,,O'Halloran,Sylvester,,1728,0,0,N,1807,0,0,N,Male,,1703103230,kbaston,413140,9781,Work,
