lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38095,107,7,"<p><span style=""text-decoration: line-through;"">Bibliotheca Patrum vol 1. Folio</span></p>",29,9,1740,0,0,0,"1740-9-29 (Thursday)",,"Original Borrowed Date","Septr 29","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544698,38095,Main,,,,,,,,,,,,,,,,,,,,,,,10256,1,33,,"Bibliothecae veterum patrum, seu, scriptorum eclesiasticorum, indices quatuor locupletissimi: authorum ",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2149571620000434,,"<p>1828 Haddington catalogue: Bibliotheca Veterum Patrum, 2 vol, Paris, 1624, Folio</p>",1686829382,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.699-700",11702,10256,1,,1686829382,kbaston,,,,,,,351714,10256,35393,Certain,8528,"Bibliothecae veterum patrum, seu, scriptorum eclesiasticorum, indices quatuor locupletissimi: authorum ",1,1,B,,https://worldcat.org/en/title/956019494,,Latin,Paris,1624,N,0,N,folio,,,,,1686829382,kbaston,8528,"Bibliothecae Veterum Patrum, seu, Scriptorum Eclesiasticorum",,N,,N,,1700219861,baitken,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,397135,8528,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38092,104,4,"<p><span style=""text-decoration: line-through;"">ye compar[off page] off Plato &amp; Aristottle &amp;c in 12<sup>mo</sup> n<sup>o</sup> 23.</span></p>",10,9,1740,0,0,0,"1740-9-10 (Saturday)",,"Original Borrowed Date","Septr 10 1740","Original Borrower","<s>Alex<sup>r</sup> Marjoribanks</s>",3419,1,marjoribanks_alexander,M,Marjoribanks,Alexander,,,1,1740,1740,,,,Male,,"<p>Surgeon in Dunbar and later Haddington with will dated 1743/1747</p>",1686828970,kbaston,544674,38092,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11364,1,1141,"1141 Pamphlets","Comparision of Plato and Aristotle [Rapin]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492409330004341,,"<p>1828 Haddington catalogue: The Comparison of Plato and Aristotle, with the Opinions of the Fathers on their Doctrines: from the French, Lond., 1673. Judgement on Alexander and Caesar; and also on Seneca, Plutarch, and Petronius; from the French, Lond., 1672. Observations on the Poems of Homer and Virgil; from the French, by John Davies of Kidwelly, printed in Lond.</p><p>NLS: <span class=""itemAccessionNumber"">Gray.717(1)</span></p>",1703147922,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.717(1)",12810,11364,,,1703147922,kbaston,,,,,,,378082,11364,41064,Certain,13222,"The comparison of Plato and Aristotle. With the opinions of the Fathers on their doctrine· And some Christian reflections. Together with Judgement on Alexander &amp; Cæsar. As also on Seneca, Plutarch and Petronius.",2,2,T,R37109,,,English,London,1673,N,0,N,8vo,,,,,1703147922,kbaston,13222,"Comparison of Plato and Aristotle",0,N,0,N,,1703147922,kbaston,14206,,Rapin,René,,1621,0,0,N,1687,0,0,N,Male,,1703147922,kbaston,413398,13222,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38091,103,3,"<p><span style=""text-decoration: line-through;"">Cypriam Opera in Folio N<sup>o</sup> 83</span></p>",10,9,1740,0,0,0,"1740-9-10 (Saturday)",,"Original Borrowed Date","<s>Sept<sup>br</sup> 10. 1740</S>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544692,38091,Main,,,,,,,,,,,,,,,,,,,,,,,10298,1,75,,"Sancti Cæcilii Cypriani opera",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580430220004341,,"<p>1828 Haddington catalogue: Cypriani Opera, Paris, 1666, Folio</p>",1686829330,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.692",11744,10298,,,1686829330,kbaston,,,,,,,351708,10298,35390,Certain,314,"Sancti Cæcilii Cypriani opera.",1,1,S,,https://worldcat.org/en/title/43055203,,Latin,Paris,1666,N,0,N,folio,,,,,1686829330,kbaston,314,"Works of Saint Cyprian",,N,,N,,1700219829,baitken,729,Saint,Cyprian,,"Bishop of Carthage",0,0,0,N,258,9,14,N,Male,,1699974641,kbaston,388632,314,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38093,105,5,"<p><span style=""text-decoration: line-through;"">Athanasii opera Folio</span></p>",24,9,1740,0,0,0,"1740-9-24 (Saturday)",,"Original Borrowed Date","Septr 24","Original Borrower","<s>Alex<sup>r</sup>: Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544695,38093,Main,,,,,,,,,,,,,,,,,,,,,,,10234,1,11,,"Athanasii ... sanctissima, eloquentissimaque opera",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463440650004341,,"<p>1828 Haddington catalogue: Athanasii Opera, 1518, Folio</p>",1686829350,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.993",11680,10234,,,1686829350,kbaston,,,,,,,351711,10234,32207,Certain,296,"Athanasii episcopi Alexandrini sanctissima eloqventissimaqve opera [1518]",1,1,A,,https://worldcat.org/en/title/807912869,,Latin,Paris,1519,N,0,N,folio,,,,,1686829350,kbaston,296,"Works of St Athanasius",,N,,N,,1700219829,baitken,4390,Saint,Athanasius,,"Patriarch of Alexandria",298,0,0,Y,373,0,0,N,Male,,1686829350,kbaston,388612,296,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38098,110,2,"<p><span style=""text-decoration: line-through;"">Greenhills Exposition</span><span style=""text-decoration-line: line-through;"">of the Sixth to the Thirteenth Chapters of </span><span style=""text-decoration: line-through;"">Ezekiel inclusive being the second volume</span></p>",7,8,1740,0,0,0,"1740-8-7 (Sunday)",,"Original Borrowed Date","<s>7<sup>th</sup> August 1740</s>","Original Borrower","<s>Patrick Young</s>",3713,1,younger_patrick,Y,Young,Patrick,,,1,1740,1740,,,,Male,,,1670071578,jkennard,467258,38098,Main,,,,,,,,,,,,,,,,,,,,,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",124859,10503,2,,1703148619,kbaston,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38101,113,5,"<p><span style=""text-decoration: line-through;"">Simpsons Church History in quarto No 128</span></p>",28,8,1740,0,0,0,"1740-8-28 (Sunday)",,"Original Borrowed Date","August 28 1740","Original Borrower","<s>Andrew Dickson</s>",3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,544719,38101,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10516,1,293,"Simpson's History of the Church","Historie of the Church, since the dayes of our Saviour Iesus Christ, untill this present age [Simson]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541208180004341,,"<p>1828 Haddington catalogue: History of the Church, Glasgow, 1640, Quarto</p><p>Can't find Glasgow 1640 edition in ESTC or BL</p>",1703148966,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.747",11962,10516,,,1703148966,kbaston,,,,,,,378181,10516,41055,"Very likely",5662,"The historie of the Chvrch since the dayes of our Saviour Iesvs Christ, vntill this present age. Devided into foure bookes. 1. The first containeth the whole proceedings and practises of the emperours ... 2. The second containeth a breefe catalogue of the beginnings, and proceedings; of all the bishops, popes, patriarchs, doctors, pastors, and other learned men ... 3. The third containeth a short summe of all the heretiques ... 4. The fourth containeth a short compend of all the councels generall, nationall, and provinciall ... Devided into 16. centuries. ... Collected out of sundry authors both ancient and moderne; by the famous and worthy preacher of Gods word, Master Patrick Symson, late minister at Striueling in Scotland.",1,1,T,S117589,,,English,London,1624,N,0,N,4to,,,,,1703148966,kbaston,5662,"Historie of the Church, since the Dayes of our Saviour Jesus Christ, untill this Present Age",0,N,0,N,,1703148966,kbaston,1864,,Simson,Patrick,,1556,0,0,N,1618,0,0,N,Male,,1703150497,kbaston,413497,5662,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38099,111,3,"<p><span style=""text-decoration: line-through;"">Erasmus Paraphrase vol. first</span></p>",27,8,1740,0,0,0,"1740-8-27 (Saturday)",,"Original Borrowed Date","Aug. 27. 1740.","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467261,38099,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",12245,10799,1,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38097,109,1,"<p><span style=""text-decoration: line-through;"">an </span><span style=""text-decoration: line-through;"">Exposition of Greenhill upon the first five </span><span style=""text-decoration: line-through;"">chapters of Ezekiell</span></p>",7,8,1740,0,0,0,"1740-8-7 (Sunday)",,"Original Borrowed Date","<s>7<sup>th</sup> of Agust 1740</s>","Original Borrower","<s>Bartholomew Bower</s>",3057,1,bower_bartholomew,B,Bower,Bartholomew,,,5,1732,1747,,,,Male,,"<p>Probably Bartholomew Bower, tobacconist in Haddington, with children in 1720s/1730s, and widow Christian with will dated 1771.</p>",1698922698,kbaston,560497,38097,Main,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10503,1,280,,"Exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon [Greenhill]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552249000004341,,"<p>1828 Haddington catalogue: Greenhill on Ezekiel, 4 vols, Lond., 1645, Quarto</p>",1703148619,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.466",11949,10503,1,,1703148619,kbaston,,,,,,,378148,10503,32222,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. Delivered in severall lectures in London, by William Greenhill.",10,10,A,R212187,,,English,London,1645,N,0,N,4to,,,,,1703148619,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38100,112,4,"<p><span style=""text-decoration: line-through;"">Rohoault's Physiques </span><span style=""text-decoration-line: line-through;"">2 Vol.</span></p>",28,8,1740,0,0,0,"1740-8-28 (Sunday)",,"Original Borrowed Date","Aug 18 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544713,38100,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,11452,1,1229,,"Traité de physique [Rohault]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533677950004341,,"<p>1828 Haddington catalogue: Rohault Traite de Physique, 2 tom, 1642, Duodecimo</p><p>possibly typo for 1672?</p>",1703150759,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.52-53",12898,11452,1,,1703150759,kbaston,124880,11452,2,,1703150759,kbaston,378355,11452,41094,Speculative,3026,"Traité de physique, par Jacques Rohault.",2,1,T,,http://ark.bnf.fr/ark:/12148/cb31236347d,,French,Amsterdam,1672,N,0,N,12mo,"2 vols",,,,1703150759,kbaston,3026,"Physica [Jacques Rohault]",0,N,0,N,,1703150759,kbaston,313,,Rohault,Jacques,,1618,0,0,N,1672,0,0,N,Male,,1703150759,kbaston,413683,3026,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38105,117,4,"<p><span style=""text-decoration: line-through;"">the Rehearsals Transposed</span></p>",7,10,1740,0,0,0,"1740-10-7 (Friday)",,"Original Borrowed Date","Oct 7 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544866,38105,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,11435,1,1212,,"Rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery.",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446738980004341,,"<p>1828 Haddington catalogue: Rehearsal Transpros'd, Lond., 1672, Duodecimo</p>",1686919198,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1086",12881,11435,,,1686919198,kbaston,,,,,,,352128,11435,32219,Certain,2452,"The rehearsal transpros’d; or, Animadversions upon a late book, intituled, A preface shewing what grounds there are of fears and jealousies of popery. ",3,3,T,R32911,,,English,London,1672,N,0,N,12mo,,,,,1686919198,kbaston,2452,"Rehearsal Transpros’d",,N,,N,,1700219837,baitken,8748,,Marvell,Andrew,,1621,0,0,N,1678,0,0,N,Male,,1686919198,kbaston,390856,2452,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38103,115,2,"<p><span style=""text-decoration: line-through;"">a Disscourse on Ecclisiastical Polity</span></p>",27,9,1740,0,0,0,"1740-9-27 (Tuesday)",,"Original Borrowed Date","Sept 27 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544860,38103,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,57788,1,,,"Discourse of ecclesiastical politie [Parker]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437344440004341,,"<p>1828 Haddington catalogue: Parker's Discourse on Ecclesiastical Politie, Lond., 1670, Octavo</p>",1703148134,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.395",124925,57788,,,1703148134,kbaston,,,,,,,378106,57788,32252,Certain,7289,"A discourse of ecclesiastical politie.",1,1,A,R227228,,,English,London,1670,N,0,N,8vo,,,,,1703148134,kbaston,7289,"Discourse of Ecclesiastical Politie",0,N,0,N,,1703148134,kbaston,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,413422,7289,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38112,124,11,"<p><span style=""text-decoration: line-through;"">Ains</span></p><p><span style=""text-decoration: line-through;"">worth on the Pentateuch</span></p>",21,10,1740,0,0,0,"1740-10-21 (Friday)",,"Original Borrowed Date","Oct<sup>r</sup> 21.","Original Borrower","<s>Jas</s> Lundie",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544878,38112,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10227,1,4,,"Annotations vpon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles [Ainsworth]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536467360004341,,"<p>1828 Haddington catalogue: Ainsworth's Annotations on the Pentateuch, Psalms and Canticles, Lond., 1627, Folio</p>",1703147523,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.654",11673,10227,,,1703147523,kbaston,,,,,,,378043,10227,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38108,120,7,"<p><span style=""text-decoration: line-through;"">Cowley's Works Folio</span></p>",13,10,1740,0,0,0,"1740-10-13 (Thursday)",,"Original Borrowed Date","Oct 13 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544872,38108,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",11741,10295,,,1686919376,kbaston,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38104,116,3,"<p><span style=""text-decoration: line-through;"">a Defence of the Ecclesiastical Polity</span></p>",4,10,1740,0,0,0,"1740-10-4 (Tuesday)",,"Original Borrowed Date","Oct 4. 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544863,38104,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,10902,1,679,,"Defence and continuation of the ecclesiastical politie [Parker]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472433530004341,,"<p>1828 Haddington catalogue: Parker's Defence of Ecclesiastical Politie, London, 1671, Octavo</p>",1703148079,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.389",12348,10902,,,1703148079,kbaston,,,,,,,378100,10902,32255,Certain,7471,"A defence and continuation of the ecclesiastical politie.",1,1,A,R22456,,,English,London,1671,N,0,N,8vo,,,,,1703148079,kbaston,7471,"Defence and Continuation of the Ecclesiastical Politie",0,N,0,N,,1703148079,kbaston,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,413416,7471,Work,,,,,,,,,,,,,,,,,,,,,,
