lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106877,13,SL137144_013,231422,,14,"Orlando Furioso v. 2",9,1,1796,,,,"1796-1-9 (Saturday)",,Returned,yes,20609,68,,A,Adam,James,,,7,1795,1796,<p>Pupil</p>,,,Male,,,1677069423,mbranagh,314417,231422,Main,,,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89831,41384,2,,1677069423,mbranagh,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231491,,16,"Modern europe v. 4",13,5,1797,,,,"1797-5-13 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314486,231491,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89858,41360,4,,1675684038,mbranagh,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231488,,15,"Modern Europe v. 3",29,4,1797,,,,"1797-4-29 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314483,231488,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89855,41360,3,,1675684038,mbranagh,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231461,,6,"Orlando Furioso v. 1",26,12,1795,,,,"1795-12-26 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314456,231461,Main,,,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89837,41384,1,,1677069423,mbranagh,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231494,,17,"Modern Europe v. 5",27,5,1797,,,,"1797-5-27 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314489,231494,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89861,41360,5,,1675684038,mbranagh,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231509,,22,"<p>Mavor v. 12</p>",22,3,1794,0,0,0,"1794-3-22 (Saturday)",,Returned,yes,20624,68,,D,Deuchar,John,,,11,1794,1801,<p>Pupil</p>,,,Male,,,1682592580,mbranagh,521621,231509,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,89870,41399,12,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106883,15,SL137144_015,231557,,16,"Mavor's Travels v. 9",16,5,1801,,,,"1801-5-16 (Saturday)",,Returned,yes,20633,68,,G,Gillespie,Samuel,,,9,1800,1801,<p>Pupil</p>,,,Male,,,1704972558,mbranagh,314552,231557,Main,,,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,89885,41378,9,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106883,15,SL137144_015,231560,,17,"Mavor's Travels v. 17",30,5,1801,,,,"1801-5-30 (Saturday)",,Returned,unknown,20633,68,,G,Gillespie,Samuel,,,9,1800,1801,<p>Pupil</p>,,,Male,,,1704972558,mbranagh,314555,231560,Main,,,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,89888,41378,17,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106883,15,SL137144_015,231533,,8,"Mavor v. 12",13,12,1800,,,,"1800-12-13 (Saturday)",,Returned,yes,20633,68,,G,Gillespie,Samuel,,,9,1800,1801,<p>Pupil</p>,,,Male,,,1704972558,mbranagh,314528,231533,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,89870,41399,12,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106883,15,SL137144_015,231536,,9,"Mavor v. 18",27,12,1800,,,,"1800-12-27 (Saturday)",,Returned,yes,20633,68,,G,Gillespie,Samuel,,,9,1800,1801,<p>Pupil</p>,,,Male,,,1704972558,mbranagh,314531,231536,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,89876,41399,18,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231794,,26,"Modern Europe v. 1",13,5,1796,,,,"1796-5-13 (Friday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314789,231794,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89780,41360,1,,1675684038,mbranagh,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106910,24,SL137144_024,232244,,27,"<p>Principles of Translation</p>",26,6,1802,0,0,0,"1802-6-26 (Saturday)",,,,20720,68,,B,Beatson,"W S",,,14,1801,1802,<p>Pupil</p>,,,Male,,,1704969256,mbranagh,522629,232244,Main,,,76,68,"School Child",68,,Education,,,,41477,68,,,"Principles of Translation",P,1,1,,,,1677838852,mbranagh,Array,,,90041,41477,,,1677838852,mbranagh,,,,,,,,,,,,,331139,41477,34898,Certain,6678,"Essay on the principles of translation.",2,2,E,T145375,,,English,London,1797,N,0,N,8vo,,,,"<p>2nd edn</p>",1677838852,mbranagh,6678,"Essay on the Principles of Translation",,N,,N,,1700219854,baitken,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,1703236899,kbaston,395229,6678,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232472,,24,"<p>African Discoveries</p>",26,6,1801,0,0,0,"1801-6-26 (Friday)",,,,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,522650,232472,Main,,,76,68,"School Child",68,,Education,,,,41507,68,,,"African Discoveries",A,2,2,,,,1683806726,mbranagh,Array,,,90104,41507,,,1683806726,mbranagh,,,,,,,,,,,,,341006,41507,39962,Speculative,14611,"A historical &amp; philosophical sketch of the discoveries &amp; settlements of the Europeans in northern &amp; western Africa, at the close of the eighteenth century.",9,9,A,T113200,,,English,Edinburgh,1799,N,0,N,12mo,,,,,1702571549,kbaston,14611,"Historical and Philosophical Sketch of the Discoveries and Settlements of the Europeans in Northern and Western Africa",0,N,0,N,,1702571549,kbaston,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719653876,jkennard,410707,14611,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232457,,19,"Modern Europe v. 1",24,1,1801,,,,"1801-1-24 (Saturday)",,Returned,yes,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,315452,232457,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89780,41360,1,,1675684038,mbranagh,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232439,,13,"Mavor v. 9",18,10,1800,,,,"1800-10-18 (Saturday)",,Returned,yes,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,315434,232439,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,90083,41399,9,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232469,,23,"<p>Antes Egypt</p>",30,5,1801,0,0,0,"1801-5-30 (Saturday)",,,,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,522647,232469,Main,,,76,68,"School Child",68,,Education,,,,41504,68,,,"Antes Egypt",A,5,5,,,,1677840496,mbranagh,Array,,,90101,41504,,,1677840496,mbranagh,,,,,,,,,,,,,331154,41504,38312,Certain,14914,"Observations on the manners and customs of the Egyptians, the overflowing of the Nile and its effects; with remarks on the Plague, and other Subjects. written during a residence of Twelve Years in Cairo and its Vicinity. By John Antes, Esq. of Fuinec, in Yorkshire. Illustrated with a Map of Egypt.",9,9,O,T12205,,,English,London,1800,N,0,N,4to,,,,,1695209967,mbranagh,14914,"Observations on the Manners and Customs of the Egyptians",,,,,,1701961399,baitken,17309,,Antes,John,,1740,0,0,N,1811,0,0,N,Male,,1695209967,mbranagh,406690,14914,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232802,,19,"Scot's Magazine v. 1",12,12,1795,,,,"1795-12-12 (Saturday)",,Returned,yes,20786,68,,O,"Orr Kier",David,,,2,1795,1795,Pupil,,,Male,,,1645798706,baitken,315797,232802,Main,,,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,90155,41528,1,,1683715519,mbranagh,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232883,,21,"Mavor's Travels v. 9",8,3,1794,,,,"1794-3-8 (Saturday)",,Returned,yes,20798,68,,C,Clark,Robert,,,9,1794,1810,<p>Pupil</p>,,,Male,,,1704973669,mbranagh,315878,232883,Main,,,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,89885,41378,9,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232889,,23,"Mavor v. 6",,5,1794,,,,1794-5,,Returned,yes,20798,68,,C,Clark,Robert,,,9,1794,1810,<p>Pupil</p>,,,Male,,,1704973669,mbranagh,315884,232889,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,90176,41399,6,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232880,,20,"Mavor v. 16",18,10,1800,,,,"1800-10-18 (Saturday)",,Returned,yes,20798,68,,C,Clark,Robert,,,9,1794,1810,<p>Pupil</p>,,,Male,,,1704973669,mbranagh,315875,232880,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,90170,41399,16,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232886,,22,"Mavor's Travels v. 5",22,3,1794,,,,"1794-3-22 (Saturday)",,Returned,yes,20798,68,,C,Clark,Robert,,,9,1794,1810,<p>Pupil</p>,,,Male,,,1704973669,mbranagh,315881,232886,Main,,,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,90173,41378,5,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232892,,24,"Mavor v. 20",17,5,1794,,,,"1794-5-17 (Saturday)",,Returned,yes,20798,68,,C,Clark,Robert,,,9,1794,1810,<p>Pupil</p>,,,Male,,,1704973669,mbranagh,315887,232892,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,90179,41399,20,,1689849064,mbranagh,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106949,37,SL137144_037,233183,,22,"Mavor's Travels v. 1",26,6,1801,,,,"1801-6-26 (Friday)",,Returned,yes,20846,68,,M,Martin,William,,,30,1793,1801,Pupil,,,Male,,,1645798713,baitken,316178,233183,Main,,,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,90215,41378,1,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106952,38,SL137144_038,233234,,17,"Mavor's Travels v. 13",22,3,1796,,,,"1796-3-22 (Tuesday)",,Returned,unknown,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,316229,233234,Main,,,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,90221,41378,13,,1702571630,kbaston,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
