lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,233,7r,MS-LIB-6-015,3539,3539,16,"<p>Xenophons Œconomics</p>",16,1,1766,11,3,1766,"1766-1-16 (Thursday)","1766-3-11 (Tuesday)","Original Borrowed Date","16 Jan 1766","Original Returned Date","11 Mar 1766","Professor 1","James Williamson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2787,3539,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3567,3567,21,"<p>Wallace's Descr: of the Orkneys</p>",22,1,1766,23,1,1766,"1766-1-22 (Wednesday)","1766-1-23 (Thursday)","Original Borrowed Date","22 Jan 1766","Original Returned Date","23 Jan 1766","Professor 1","George Muirhead",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5153,3567,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,654,6,,,"Account of the Islands of Orkney. To  which is added, An essay concerning the Thule of  the ancients / [by Sir Robert Sibbald, M.D.].",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1546195,,,1597661660,kbaston,Array,Press,AR,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bl3-i.3  ","Original Author","Wallace, James, -1688.",,,,,,,,,,,,,,,,,,,,,,654,654,,,1597661660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5689,654,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3560,3560,14,"<p>Tornefort Institutiones</p>",21,1,1766,3,2,1766,"1766-1-21 (Tuesday)","1766-2-3 (Monday)","Original Borrowed Date","21 Jan 1766","Original Returned Date","3 Feb 1766","Professor 1","Joseph Black",,,,,505,6,505,I,Irvine,M,,,1,1766,1766,<p>Student</p>,,,Male,,,1599667132,kbaston,52438,3560,Main,"Original Full Name","M Irvine",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,462,6,,,"Institutiones rei herbariae",I,9,3,https://eleanor.lib.gla.ac.uk/record=b1652980,,,1609927795,kbaston,Array,Press,BB,Shelf,7,Number,22V,"Possible modern shelfmark","Sp Coll Bn9-g.12-14","Original Author","Tournefort, Joseph Pitton de, 1656-1708.",,,,,,,,,,,,,,,,,,,,,,462,462,1,,1609927795,kbaston,16870,462,2,,1609927795,kbaston,16873,462,3,,1609927795,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49309,462,462,Certain,5106,"J. P. T. ... Institutiones Rei Herbariæ.",19,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927702,,Latin,Paris,1700,N,0,N,4to,,,,,1612520985,kbaston,5106,"Institutiones Rei Herbariae [Joseph Pitton de Tournefort]",,N,,N,,1700219847,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,393607,5106,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3551,3551,5,"<p>Pools Annotations Vol. <sup>1st</sup></p>",20,1,1766,2,4,1766,"1766-1-20 (Monday)","1766-4-2 (Wednesday)","Original Borrowed Date","20 Jan 1766","Original Returned Date","2 Apr 1766","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,52411,3551,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,254,254,1,,1613143067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3559,3559,13,"<p>Picteti Theol:</p>",21,1,1766,6,2,1766,"1766-1-21 (Tuesday)","1766-2-6 (Thursday)","Original Borrowed Date","21 Jan 1766","Original Returned Date","6 Feb 1766","Professor 1","Patrick Cumin",,,,,325,6,325,M,McGilchrist,James,,,7,1763,1766,<p>Student</p>,,,Male,,,1612799053,kbaston,135179,3559,Main,Class,"Natural Philosophy, Theology, Logic, Divinity","Original Full Name","James McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,653,6,,,"Theologia Christiana, ex puris SS. literarum fontibus hausta ...",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1580821,,,1613386798,kbaston,Array,Press,CC,Shelf,5,Number,21,"Possible modern shelfmark","Sp Coll Bl3-k.8","Original Author","Pictet, Bénédict, 1655-1724.",,,,,,,,,,,,,,,,,,,,,,653,653,,,1613386798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72002,653,653,Certain,1461,"Benedicti Picteti,... Theologia christiana ex puris S. S. Literarum fontibus hausta.",5,5,B,,https://catalogue.bnf.fr/ark:/12148/cb311068517,,Latin,Geneva,1696,N,0,N,12mo,,,,,1616075666,kbaston,1461,"Theologia Christiana ex Puris S. S. Literarum Fontibus Hausta",,N,,N,,1700219833,baitken,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,389827,1461,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3558,3558,12,"<p>Burnet on XXXIX Articles</p>",21,1,1766,8,2,1766,"1766-1-21 (Tuesday)","1766-2-8 (Saturday)","Original Borrowed Date","21 Jan 1766","Original Returned Date","8 Feb 1766","Professor 1","Robert Trail","Professor 2","Patrick Cumin","Professor 3","James Clow",478,6,478,B,Brizel,Stephen,,,3,1765,1766,<p>Student</p>,,,Male,,,1612786439,kbaston,5514,3558,Main,Class,Divinity,"Original Full Name","Stephen Brizel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3562,3562,16,"<p>Xenophons Anabasis</p>",21,1,1766,5,2,1766,"1766-1-21 (Tuesday)","1766-2-5 (Wednesday)","Original Borrowed Date","21 Jan 1766","Original Returned Date","5 Feb 1766","Professor 1","James Clow",,,,,506,6,506,B,Bain,William,,,4,1766,1766,<p>Student</p>,,,Male,,,1612802878,kbaston,52441,3562,Main,Class,Logic,"Original Full Name","William Bain",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,2861,1,2,<p>1696</p>,1701946119,kbaston,2862,1,3,<p>1700</p>,1701946119,kbaston,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,2864,1,5,<p>1691-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,235,8r,MS-LIB-6-017,3573,3573,4,"<p>Martin's Description of the Isles</p>",24,1,1766,7,2,1766,"1766-1-24 (Friday)","1766-2-7 (Friday)","Original Borrowed Date","24 Jan 1766","Original Returned Date","7 Feb 1766","Professor 1","James Clow",,,,,509,6,509,M,Millar,Alexander,,,6,1766,1767,<p>Student</p>,,,Male,,,1612887643,kbaston,52480,3573,Main,Class,"Logic, Ethics","Original Full Name","Alexander Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,488,6,,,"Description of the Western Islands of Scotland ... : to which is added a brief description  of the Isles of Orkney, and Shetland / by M. Martin ...",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1686818,,,1598438192,kbaston,Array,Press,BT,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll 1065  ","Original Author","Martin, Martin, -1719.",,,,,,,,,,,,,,,,,,,,,,488,488,,,1598438192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9946,488,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1719229586,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1719229586,jkennard,437375,7394,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,235,8r,MS-LIB-6-017,3574,3574,5,"<p>Raleighs History of the world Vol 1<sup>st</sup></p>",24,1,1766,24,2,1766,"1766-1-24 (Friday)","1766-2-24 (Monday)","Original Borrowed Date","24 Jan 1766","Original Returned Date","24 Feb 1766","Professor 1","Thomas Reid",,,,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5353,3574,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,495,6,,,"General history of the world, being  an abridgement of Sir Walter Raleigh. With a continuation  from the best historians to the present times.",G,11,5,https://eleanor.lib.gla.ac.uk/record=b1592962,,,1598356740,kbaston,Array,Press,CC,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi2-h.7-10","Original Author","Raleigh, Walter, Sir, 1552?-1618.",,,,,,,,,,,,,,,,,,,,,,495,495,1,,1598356740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9340,495,495,Certain,6165,"The general history of the world, being an abridgment of Sir Walter Raleigh. With a continuation from the best historians to the present times.",11,5,T,N7447,,,English,London,1708,N,0,N,8vo,,,,,1598356741,kbaston,6165,"General History of the World, being an Abridgment of Sir Walter Raleigh",,N,,N,,1700219852,baitken,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,394699,6165,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3599,3599,6,"<p>Ars Cogitandi</p>",29,1,1766,16,4,1766,"1766-1-29 (Wednesday)","1766-4-16 (Wednesday)","Original Borrowed Date","29 Jan 1766","Original Returned Date","16 Apr 1766","Professor 1","James Clow",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,135200,3599,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,358,6,,,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1612936,,,1613141125,kbaston,Array,Press,CF,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bm8-k.5  ","Original Author","Arnauld, Antoine, 1612-1694.",,,,,,,,,,,,,,,,,,,,,,358,358,,,1613141125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71168,358,358,Certain,4443,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",10,10,L,,,,Latin,Leiden,1702,N,0,N,12mo,,"<p>Nicole, Pierre, 1625-1695.</p>",,,1613141125,kbaston,4443,"Logica sive Ars Cogitandi",,N,,N,,1700219845,baitken,265,,Arnauld,Antoine,,1612,0,0,N,1694,0,0,N,Male,,1621954142,kbaston,392920,4443,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3617,3617,24,"<p>Xenophons Anabasis</p>",5,2,1766,25,2,1766,"1766-2-5 (Wednesday)","1766-2-25 (Tuesday)","Original Borrowed Date","5 Feb 1766","Original Returned Date","25 Feb 1766","Professor 1","James Clow",,,,,506,6,506,B,Bain,William,,,4,1766,1766,<p>Student</p>,,,Male,,,1612802878,kbaston,5744,3617,Main,Class,Logic,"Original Full Name","William Bain",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
