lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7585,7585,22,"<p>Gibs Short hand</p>",12,12,1769,26,12,1769,"1769-12-12 (Tuesday)","1769-12-26 (Tuesday)","Original Borrowed Date","12 Dec 1769","Original Returned Date","26 Dec 1769","Professor 1","Thomas Reid",,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,7769,7585,Main,Class,"Logic, Ethics","Original Full Name","William Reid",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7642,7642,26,"<p>Gibs Short hand</p>",26,12,1769,2,1,1770,"1769-12-26 (Tuesday)","1770-1-2 (Tuesday)","Original Borrowed Date","26 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","Thomas Reid",,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7183,7642,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7698,7698,22,"<p>Gib's Short Hand</p>",15,1,1770,22,1,1770,"1770-1-15 (Monday)","1770-1-22 (Monday)","Original Borrowed Date","15 Jan 1770","Original Returned Date","22 Jan 1770","Professor 1","James Williamson",,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,7423,7698,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,390,84r,MS-LIB-6-167,7785,7785,11,"<p>Gibbs Short hand</p>",7,2,1770,19,2,1770,"1770-2-7 (Wednesday)","1770-2-19 (Monday)","Original Borrowed Date","7 Feb 1770","Original Returned Date","19 Feb 1770","Professor 1","James Moor",,,781,6,781,S,Sibbald,James,,,8,1769,1770,<p>Student</p>,,,Male,,,1613493333,kbaston,8037,7785,Main,Class,"Ethics, Physic","Original Full Name","James Sibbald",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7808,7808,2,"<p>Gib's Short hand</p>",19,2,1770,6,3,1770,"1770-2-19 (Monday)","1770-3-6 (Tuesday)","Original Borrowed Date","19 Feb 1770","Original Returned Date","6 Mar 1770","Professor 1","Thomas Reid",,,777,6,777,S,Sturgeon,John,,,8,1769,1770,<p>Student</p>,,,Male,,,1613491130,kbaston,8013,7808,Main,Class,Ethics,"Original Full Name","John Sturgeon",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7863,7863,26,"<p>Gibbs Short hand</p>",6,3,1770,19,3,1770,"1770-3-6 (Tuesday)","1770-3-19 (Monday)","Original Borrowed Date","6 Mar 1770","Original Returned Date","19 Mar 1770","Professor 1","James Williamson",,,721,6,721,C,Chapman,Joseph,,,7,1768,1770,<p>Student</p>,,,Male,,,1613474840,kbaston,7741,7863,Main,Class,"Logic, Ethics, Physic","Original Full Name","Joseph Chapman",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7905,7905,3,"<p>Gib's Short Hand</p>",19,3,1770,2,4,1770,"1770-3-19 (Monday)","1770-4-2 (Monday)","Original Borrowed Date","19 Mar 1770","Original Returned Date","2 Apr 1770","Professor 1","James Williamson",,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,7771,7905,Main,Class,"Logic, Ethics","Original Full Name","William Reid",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7935,7935,2,"<p>Gibs Short hand</p>",2,4,1770,16,4,1770,"1770-4-2 (Monday)","1770-4-16 (Monday)","Original Borrowed Date","2 Apr 1770","Original Returned Date","16 Apr 1770","Professor 1","James Williamson",,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,7772,7935,Main,Class,"Logic, Ethics","Original Full Name","William Reid",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7965,7965,32,"<p>Gib's Short hand</p>",16,4,1770,30,4,1770,"1770-4-16 (Monday)","1770-4-30 (Monday)","Original Borrowed Date","16 Apr 1770","Original Returned Date","30 Apr 1770","Professor 1","James Clow",,,810,6,810,L,Love,John,,,3,1770,1770,<p>Student</p>,,,Male,,,1599746878,kbaston,8152,7965,Main,Class,Logic,"Original Full Name","John Love",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7983,7983,15,"<p>Gibbs short hand</p>",30,4,1770,8,5,1770,"1770-4-30 (Monday)","1770-5-8 (Tuesday)","Original Borrowed Date","30 Apr 1770","Original Returned Date","8 May 1770","Professor 1","James Clow",,,810,6,810,L,Love,John,,,3,1770,1770,<p>Student</p>,,,Male,,,1599746878,kbaston,8153,7983,Main,Class,Logic,"Original Full Name","John Love",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7997,7997,29,"<p>Gib's Short hand</p>",8,5,1770,22,5,1770,"1770-5-8 (Tuesday)","1770-5-22 (Tuesday)","Original Borrowed Date","8 May 1770","Original Returned Date","22 May 1770","Professor 1","Thomas Reid",,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,7774,7997,Main,Class,"Logic, Ethics","Original Full Name","William Reid",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8005,8005,4,"<p>Gibbs Short hand</p>",28,5,1770,6,6,1770,"1770-5-28 (Monday)","1770-6-6 (Wednesday)","Original Borrowed Date","28 May 1770","Original Returned Date","6 Jun 1770","Professor 1","James Clow",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,7933,8005,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,778,10,UYLY205-2_00000010,15230,,14,"<p>Gib′s Short writing</p>",26,3,1748,16,4,1748,"1748-3-26 (Tuesday)","1748-4-16 (Tuesday)",Classmark,J.4.3,"Original Returned Text","Gib's Short writing",Professor,"James Murison",,,1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,50011,15230,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",,,,,,,,,3882,3093,,,1662464734,gmckeever,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,809,41,UYLY205-2_00000041,15841,,21,"<p>Gibb′s Short-writing</p>",23,2,1749,13,3,1749,"1749-2-23 (Sunday)","1749-3-13 (Thursday)",Classmark,J.4.3,"Original Returned Text","Gibb's Short-Writing",Professor,"John Young",,,1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55753,15841,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,,,,,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",,,,,,,,,3882,3093,,,1662464734,gmckeever,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,861,94,UYLY205-2_00000094,17044,,24,"<p>Gibbs Short-writing</p>",13,11,1750,12,12,1750,"1750-11-13 (Friday)","1750-12-12 (Saturday)",Classmark,J.4.3,"Original Returned Text","Gibb's Short writing",Professor,"John Young",,,1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,72058,17044,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,,,,,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",,,,,,,,,3882,3093,,,1662464734,gmckeever,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17834,,6,"<p>Gibb's Short-writing</p>",25,10,1750,6,11,1750,"1750-10-25 (Sunday)","1750-11-6 (Friday)",Classmark,J.4.3,"Original Returned Text","Gibb's Short writing",Professor,"Walter Wilson",,,2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82684,17834,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",,,,,,,,,3882,3093,,,1662464734,gmckeever,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,898,131,UYLY205-2_00000131,17915,,8,"<p>Gibbs'' Short-writing</p>",26,12,1750,2,2,1751,"1750-12-26 (Saturday)","1751-2-2 (Tuesday)",Classmark,J.4.11,"Original Returned Text","Gibb's short writing.",Professor,"Walter Wilson",,,5275,11,,M,McLagan,Robert,,,47,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395833716</p>,1637857811,gmckeever,82984,17915,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",,,,,,,,,3882,3093,,,1662464734,gmckeever,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,922,155,UYLY205-2_00000155,18489,,12,"<p>Gibb on Short-writing</p>",19,10,1751,28,10,1751,"1751-10-19 (Tuesday)","1751-10-28 (Thursday)",Classmark,J.4.3,"Original Returned Text","Gibb on Short writing",Professor,"Henry Rymer",,,4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,85390,18489,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",,,,,,,,,3882,3093,,,1662464734,gmckeever,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,
