lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120377,,35,"<p>Antoninus Meditations</p>",5,1,1774,5,1,1774,"1774-1-5 (Wednesday)","1774-1-5 (Wednesday)",Classmark,B8.20,"Original Returned Text",Antoninus,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185762,120377,Main,,,,,71,68,"University Student",68,,Education,,,,3153,11,,,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",T,17,17,,,"<p>1734 cat gives at K.7.7 Glasgow 1742.</p><p>Possilbly at B.8.20 in 1768 cat - page missing from digitised version.</p><p>St A copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1883649~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1883649~S1</a> is later acquisition</p>",1636720855,gmckeever,Array,Classmark,"K.7.7, B.8.20",3942,3153,,,1636720855,gmckeever,,,,,,,,,,,,,166773,3153,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1719234153,kbaston,,,,,,,,,,,,,,,,,,,,,,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120467,,3,"<p>Watt's Works Vol 6<sup>th</sup></p>",19,2,1774,28,2,1774,"1774-2-19 (Saturday)","1774-2-28 (Monday)",Classmark,"M4. 1.","Original Returned Text","Watt's Works V 6<sup>th</sup>",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185885,120467,Main,,,,,71,68,"University Student",68,,Education,,,,19769,11,,,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",T,29,27,https://library.st-andrews.ac.uk/record=b2415702~S1,,"<p>1768 cat: 6 vol London 1753.</p>",1637154025,gmckeever,Array,Classmark,M.4.1,41318,19769,6,,1637154025,gmckeever,,,,,,,,,,,,,167694,19769,10823,Certain,407,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",33,31,T,T100908,,,English,London,1753,N,0,N,4to,,,,,1699884614,kbaston,,,,,,,,,,,,,,,,,,,,,,407,"Works of Isaac Watts",,N,,N,,1700219829,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,388736,407,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120533,,21,"<p>Lock's Works Vol 1<sup>st</sup></p>",19,12,1774,19,12,1774,"1774-12-19 (Monday)","1774-12-19 (Monday)",Classmark,"Q2. 8","Original Returned Text","Lock's Works Vol 1<sup>st</sup>",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185951,120533,Main,,,,,71,68,"University Student",68,,Education,,,,2988,11,,,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",T,49,46,http://library.st-andrews.ac.uk/record=b2489708~S1,,"<p>1734 cat gives 3 vol London 1740.</p><p>1768 cat: Q.2.8 ditto.</p><p>1779 cat Q.2.5 ditto.</p>",1662561262,gmckeever,Array,Classmark,"J.1.8, Q.2.8, Q.2.5",3777,2988,1,,1662561262,gmckeever,,,,,,,,,,,,,245413,2988,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120836,,23,"<p>Cato on  old age</p>",25,10,1774,25,10,1774,"1774-10-25 (Tuesday)","1774-10-25 (Tuesday)",Classmark,"G5 .15","Original Returned Text","Cato on old age",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186332,120836,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,24650,11,,,"Cato: or, an Essay on Old-Age. By Marcus Tullius Cicero. With remarks.",C,5,5,https://library.st-andrews.ac.uk/record=b2464564~S1,,"<p>1768 cat: no further details.</p><p>1779 cat N.8.37 Lond 1773.</p>",1651759409,gmckeever,Array,Classmark,"G.5.15, N.8.37",50645,24650,,,1651759409,gmckeever,,,,,,,,,,,,,208888,24650,14378,Certain,8333,"Cato: or, an Essay on Old-Age. By Marcus Tullius Cicero. With remarks.",5,5,C,T138223,,,English,London,1773,N,0,N,8vo,,,,,1651759409,gmckeever,,,,,,,,,,,,,,,,,,,,,,8333,"Cato: or, An Essay on Old-Age",,N,,N,,1700219860,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396934,8333,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120842,,25,"<p>Bolling.  Works  1 . 2<sup>d</sup></p>",17,11,1774,17,11,1774,"1774-11-17 (Thursday)","1774-11-17 (Thursday)",Classmark,"E6. 15","Original Returned Text","Bolling. Works 1. 2<sup>d</sup> V.",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186338,120842,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,20105,11,,,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",T,73,30,https://library.st-andrews.ac.uk/record=b2403611~S1,,"<p>1768 cat: 5 vol London 1754.</p><p>Probably borrowed at L.5.6/7 in 1789 - page missing from digitised 1779 cat.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2019350~S1</p>",1663084860,gmckeever,Array,Classmark,"E.6.15, L.5.7?",41996,20105,1,,1663084860,gmckeever,41999,20105,2,,1663084860,gmckeever,,,,,,,247987,20105,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,,,,,,,,,,,,,,,,,,,,,,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,120989,,15,"<p>Essay Mor. &amp; political</p>",5,1,1774,5,1,1774,"1774-1-5 (Wednesday)","1774-1-5 (Wednesday)",Classmark,N7.14,"Original Returned Text","Essay mor. & political",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186497,120989,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,20090,11,,,"Essays, moral and political. [Hume]",E,22,22,,,"<p>1768 cat: Edinburgh 1741.</p>",1638284106,gmckeever,Array,Classmark,N.7.14,41969,20090,,,1638284106,gmckeever,,,,,,,,,,,,,170934,20090,981,Certain,6589,"Essays, moral and political.",30,30,E,T4004,,,English,Edinburgh,1741,N,0,N,8vo,,,,,1648635744,kbaston,,,,,,,,,,,,,,,,,,,,,,6589,"Essays, Moral and Political",,N,,N,,1700219853,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395138,6589,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121028,,28,"<p>Lock on Understanding</p>",22,1,1773,22,1,1773,"1773-1-22 (Friday)","1773-1-22 (Friday)",Classmark,"P. . .","Original Returned Text","Lock on Understanding",9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186542,121028,Main,,,,,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,,,,,,,,,,,,,,,,,,,,,,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,120956,,5,"<p>Puffendorf law of Nature</p>",1,2,1773,1,2,1773,"1773-2-1 (Monday)","1773-2-1 (Monday)",Classmark,"Q2. 5","Original Returned Text","Puffendorph law. Nat.",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186464,120956,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3070,11,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to his late Swedish Majesty, and to the late King of Prussia. Done into English by Basil Kennett, D.D. late President of Corpus Christi College in Oxford. To which are added all the large notes of Mr. Barbeyrac, translated from the best edition; together with large tables to the whole. The fourth edition, carefully corrected. To which is now prefixed Mr. Barbeyrac’s prefatory discourse, containing An historical and critical account of the science of morality, and the progress it has made in the world, from the earliest times down to the publication of this work. Done into English by Mr. Carew of Lincoln’s-Inn.",O,28,28,http://library.st-andrews.ac.uk/record=b2522798~S1,,"<p>1734 cat gives at J.2.17 London 1729.</p><p>1768 cat: Q.2.5 no further details.</p><p>1779 cat Q.2.29 no further details.</p>",1662120757,gmckeever,Array,Classmark,"J.2.22, J.2.17, J.2.15, Q.2.5, Q.2.29",3859,3070,,,1662120757,gmckeever,,,,,,,,,,,,,242353,3070,3589,Certain,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to his late Swedish Majesty, and to the late King of Prussia. Done into English by Basil Kennett, D.D. late President of Corpus Christi College in Oxford. To which are added all the large notes of Mr. Barbeyrac, translated from the best edition; together with large tables to the whole. The fourth edition, carefully corrected. To which is now prefixed Mr. Barbeyrac’s prefatory discourse, containing An historical and critical account of the science of morality, and the progress it has made in the world, from the earliest times down to the publication of this work. Done into English by Mr. Carew of Lincoln’s-Inn.",32,30,O,T141116,,,English,London,1729,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Kennett, Basil, 1674-1715</span></span></p>",,1662120757,gmckeever,,,,,,,,,,,,,,,,,,,,,,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121076,,43,"<p>Xenophon's Works</p>",16,6,1773,16,6,1773,"1773-6-16 (Wednesday)","1773-6-16 (Wednesday)",Classmark,"O4- 5","Original Returned Text","Xenophon's Works",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186596,121076,Main,,,,,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,,,,,,,,,,,,,,,,,,,,,,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,120974,,11,"<p>Marcus Antoni</p>",22,9,1773,11,11,1773,"1773-9-22 (Wednesday)","1773-11-11 (Thursday)",Classmark,"Q7 .24","Original Returned Text","Marcus Antoni",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186485,120974,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3152,11,,,"Markou Antōninou autokratoros tōn eis heauton biblia 12. = Marci Antonini imperatoris eorum quae ad seipsum libri XII : post Gatakerum, ceterisque, recogniti, et notis illustrati / a doctissimo viro R. I. Oxoniensi.",M,2,2,https://library.st-andrews.ac.uk/record=b1883729~S1,,"<p>1734 cat gives at K.7.32 as 'Marcus Antoninus Gr Lat' Glasgow 1744.</p><p>1768 Q.7.24 Glasgow 1744.</p><p>Extant copy was recent gift of Francis Hutcheson in 1746.</p>",1622465173,gmckeever,Array,Classmark,"K.7.32, Q.7.24",3941,3152,,,1622465173,gmckeever,,,,,,,,,,,,,104693,3152,3754,Certain,4285,"Markou Antōninou autokratoros tōn eis heauton biblia 12. = Marci Antonini imperatoris eorum quae ad seipsum libri XII : post Gatakerum, ceterisque, recogniti, et notis illustrati / a doctissimo viro R. I. Oxoniensi.",2,2,M,T149289,,,"Greek | Latin",Glasgow,1744,N,0,N,8vo,,,,,1622465173,gmckeever,,,,,,,,,,,,,,,,,,,,,,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,120995,,17,"<p>Plutarchi opera Vol 2<sup>d</sup></p>",6,1,1774,6,1,1774,"1774-1-6 (Thursday)","1774-1-6 (Thursday)",Classmark,"Q1. 3","Original Returned Text"," Plutarchi. Opera vol 2<sup>d</sup>",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186503,120995,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3254,11,,,"Ploutarchou chaironeos ta sozomena panta. Plutarchi Chaeronensis quae exstant omnia, Latina interpretatione Hermanni Cruserij: Gulielmi Xylandri, et doctorum virorum notis, et libellis variantium lectionum ex Mss. Codd. diligenter collectarum, et indicibus accuratis. (Lamprias de scriptis Plutarchi... nunc primum editus - Henrici Stephani annotationes in suam editionem vitarum Plutarchi...).",P,8,7,http://library.st-andrews.ac.uk/record=b1303937~S1,,"<p>1734 cat gives Gr Lat 2 Vols Franc 1599.</p><p>1768 cat: Q.1.3 2 Tom. Francofurti 1699 - looks like an error.</p>",1636632417,gmckeever,Array,Classmark,"A.1.8, Q.1.3",17086,3254,2,,1636632417,gmckeever,,,,,,,,,,,,,166395,3254,3943,Certain,334,"Ploutarchou chaironeos ta sozomena panta. Plutarchi Chaeronensis quae exstant omnia, Latina interpretatione Hermanni Cruserij: Gulielmi Xylandri, et doctorum virorum notis, et libellis variantium lectionum ex Mss. Codd. diligenter collectarum, et indicibus accuratis. (Lamprias de scriptis Plutarchi... nunc primum editus - Henrici Stephani annotationes in suam editionem vitarum Plutarchi...).",8,7,P,,,,"Greek | Latin","Frankfurt am Main",1599,N,0,N,folio,,,,,1643276199,kbaston,,,,,,,,,,,,,,,,,,,,,,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,410635,334,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,120977,,12,"<p>Mar: Antoninus Meditations</p>",17,11,1773,17,11,1773,"1773-11-17 (Wednesday)","1773-11-17 (Wednesday)",Classmark,"B8,,20","Original Returned Text","Mar. Anto. Meditations",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,186488,120977,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3153,11,,,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",T,17,17,,,"<p>1734 cat gives at K.7.7 Glasgow 1742.</p><p>Possilbly at B.8.20 in 1768 cat - page missing from digitised version.</p><p>St A copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1883649~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1883649~S1</a> is later acquisition</p>",1636720855,gmckeever,Array,Classmark,"K.7.7, B.8.20",3942,3153,,,1636720855,gmckeever,,,,,,,,,,,,,166773,3153,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1719234153,kbaston,,,,,,,,,,,,,,,,,,,,,,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
