lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77223,105,FR262a-17_0215,322744,,2,"<p><span style=""text-decoration: line-through;"">Strabonis Geographia 2 vol</span></p>",7,1,1793,7,2,1793,"1793-1-7 (Monday)","1793-2-7 (Thursday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413113,322744,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55156,28,,,"Strabonis rerum geographicarum libri XVII.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453823610004341,,,1710765281,kbaston,Array,"Possible modern shelfmark","NLS: K.16.b",119488,55156,,,1710765281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,390384,55156,7921,Certain,2339,"Στραβωνος Γεωγραφικων βιβλοι ιζʹ. Strabonis Rerum Geographicarum libri XVII.",6,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003519643,,"Greek | Latin",Amsterdam,1707,N,0,N,folio,,,,,1710765282,kbaston,2339,"Rerum Geographicarum [Strabo]",0,N,0,N,,1710765282,kbaston,3709,,Strabo,,,-63,0,0,N,23,0,0,N,Male,"<p>active 63 BCE - 24 CE</p>",1710765282,kbaston,426060,2339,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77235,107,FR262a-17_0219,322771,,3,"<p>Brunnemannus in Codicem fol</p>",9,1,1793,9,2,1793,"1793-1-9 (Wednesday)","1793-2-9 (Saturday)",,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,413140,322771,Main,"Admission date",1785,"Life dates",1757-1832,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,55171,28,,,"Joannis Brunnemanni, jurisconsulti Commentarius in Codicem Justinianeum.",J,1,1,,,,1659711588,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.84.1",119512,55171,,,1659711588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232363,55171,29965,Certain,8046,"Commentarius in Codicem Justinianeum, : ... Opus theoretico-practicum, cui præter indicem rerum et verborum locupletissimum accessit ex ejusdem auctoris Commentario ad Pandectas.",1,1,C,,http://www.worldcat.org/oclc/69407213,,Latin,Lyon,1715,N,0,N,folio,,,,"<p>new edn</p>",1659711588,kbaston,8046,"Commentarius in Codicem Justinianeum [Johann Brunnemann]",,N,,N,,1700219859,baitken,11411,,Brunnemann,Johann,,1608,0,0,N,1672,0,0,N,Male,,1659711588,kbaston,396637,8046,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77253,110,FR262a-17_0225,322801,,2,"<p>Locke on Education 8<sup>vo</sup></p>",16,1,1793,16,2,1793,"1793-1-16 (Wednesday)","1793-2-16 (Saturday)",,,18410,28,,F,Fletcher,Archibald,Mr,"of Parkhill",16,1771,1799,,,,Male,,"<p>WS 1783, resigned on admission to Faculty</p>",1699458780,kbaston,413170,322801,Main,"Admission date",1790,"Life dates",1745-1828,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55177,28,,,"Some thoughts concerning education. By Mr. John Locke.",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551824560004341,,"<p>many possible edns - this is earliest in date with a plausible AL shelfmark</p>",1680261493,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.13",119524,55177,,,1680261493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,336293,55177,29968,Certain,1791,"Some thoughts concerning education.",3,3,S,T69876,,,English,London,1705,N,0,N,8vo,,,,"<p>5th edn</p>",1680261494,kbaston,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77265,112,FR262a-17_0229,322996,,3,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Kenzies lives of Scots Writers vol. 2. 3. vol.</span></p>",18,1,1793,18,2,1793,"1793-1-18 (Friday)","1793-2-18 (Monday)",,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,413455,322996,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74225,33920,2,,1675781646,kbaston,74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77265,112,FR262a-17_0229,322993,,2,"<p>Rymers Feodera vol. 9.10</p>",18,1,1793,18,2,1793,"1793-1-18 (Friday)","1793-2-18 (Monday)",,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,413452,322993,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",119536,35330,9,,1662820402,kbaston,82892,35330,10,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77283,115,FR262a-17_0235,323014,,2,"<p><span style=""text-decoration: line-through;"">Fontenelle Hist. des Oracles</span></p>",21,1,1793,21,2,1793,"1793-1-21 (Monday)","1793-2-21 (Thursday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413476,323014,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50725,28,,,"Histoire des oracles [Fontenelle]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567802830004341,,,1659950560,kbaston,Array,"Possible modern shelfmark","NLS: E.49.d.9",109222,50725,,,1659950560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232711,50725,26650,Certain,5862,"Histoire des oracles. Par l'auteur des Dialogues des morts.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001693351,,French,Paris,1698,N,0,N,12mo,,,,"<p>new edn</p>",1659950560,kbaston,5862,"Histoire des Oracles",,N,,N,,1700219851,baitken,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,394380,5862,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77289,116,FR262a-17_0237,323023,,1,"<p>Potters Greek Antiquities vol. 2</p>",22,1,1793,22,2,1793,"1793-1-22 (Tuesday)","1793-2-22 (Friday)",,,5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,413488,323023,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51196,28,,,"Archaeologiae graecae: or, The antiquities of Greece [Potter]",A,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578325940004341,,"<p>vol. 1 (1697); vol. 2 (1699)</p>",1703076489,kbaston,Array,"Possible modern shelfmark","NLS: E.70.d.11-12",110329,51196,2,,1703076489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376114,51196,21113,Certain,8715,"Archæologiæ græcæ: or, The antiquities of Greece. By John Potter, M.A. and Fellow of Lincoln College, Oxon.",27,16,A,R16859,,,English,Oxford,1697,N,0,N,8vo,,,,,1703076489,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77319,121,FR262a-17_0247,323107,,3,"<p>Maison rustique 2 vol</p>",26,1,1793,25,2,1793,"1793-1-26 (Saturday)","1793-2-25 (Monday)",,,4825,28,,D,Dickson,James,Mr,"of Antonshill",4,1793,1793,,,,Male,,,1659958898,kbaston,413572,323107,Main,"Admission date",1764,"Life dates",1745-1825,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55222,28,,,"Oeconomie general de la campagne, ou nouvelle maison rustique [Liger]",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583062340004341,,,1659958898,kbaston,Array,"Possible modern shelfmark","NLS: M.39.a",119596,55222,1,,1659958898,kbaston,119599,55222,2,,1659958898,kbaston,,,,,,,,,,,,,,,,,,,232801,55222,29998,Certain,3420,"Œconomie générale de la Campagne: ou nouvelle Maison rustique. Second édition ... corrigée.",2,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167458,,French,Amsterdam,1701,N,0,N,4to,"2 vols",,,,1659958898,kbaston,3420,"OEconomie Générale de la Campagne: ou Nouvelle Maison Rustique",,N,,N,,1700219841,baitken,13741,,Liger,Louis,,1658,0,0,N,1717,0,0,N,Male,,1659958898,kbaston,391865,3420,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77391,133,FR262a-17_0271,323416,,2,"<p>Danicae Leges &amp;c 4<sup>to</sup></p>",9,2,1793,9,3,1793,"1793-2-9 (Saturday)","1793-3-9 (Saturday)",,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,413908,323416,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55306,28,,,"Regis (gloriosiss. memoriae) Christiani Quinti Leges Danicae.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529591360004341,,,1659973333,kbaston,Array,"Possible modern shelfmark","AL: A.68.1",119758,55306,,,1659973333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,233113,55306,30040,Certain,9538,"Regis (gloriosiss. memoriæ) Christiani Qvinti leges danicæ qvas e danico in latinum convertebat Petrus A. Höyelsinus.",1,1,R,,"Regis (gloriosiss. memoriæ) Christiani Qvinti leges danicæ qvas e danico in latinum convertebat Petrus A. Höyelsinus.",,Latin,Hanau,1710,N,0,N,4to,,,,,1659973333,kbaston,9538,"Leges Danicae",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77433,140,FR262a-17_0285,323962,,1,"<p>Stows Survey of London 2 vol fol</p>",19,2,1793,19,3,1793,"1793-2-19 (Tuesday)","1793-3-19 (Tuesday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,414484,323962,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,36023,28,,,"Survey of the cities of London and Westminster [Stow]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529159000004341,,,1710759504,kbaston,Array,"Possible modern shelfmark","NLS: A.46.a.13-14",78998,36023,1,,1710759504,kbaston,79001,36023,2,,1710759504,kbaston,,,,,,,,,,,,,,,,,,,390327,36023,9848,Certain,1635,"A survey of the cities of London and Westminster: containing the original, antiquity, increase, modern estate and government of those cities.",8,4,A,T48975,,,English,London,1720,N,0,N,folio,"2 vols",,,,1710759504,kbaston,1635,"Survey of the Cities of London and Westminster",0,N,0,N,,1710759504,kbaston,3185,,Stow,John,,1525,0,0,Y,1605,0,0,N,Male,,1710759504,kbaston,426000,1635,Work,,5516,,Strype,John,,1643,0,0,N,1737,0,0,N,Male,,1710759504,kbaston,426003,1635,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77451,143,FR262a-17_0291,324025,,4,"<p>Forbes on Bills</p>",23,2,1793,23,3,1793,"1793-2-23 (Saturday)","1793-3-23 (Saturday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,414559,324025,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55402,28,,,"A methodical treatise concerning bills of exchange [Forbes]",A,2,2,,,,1661253522,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.2",119920,55402,,,1661253522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237520,55402,30103,Certain,4013,"A methodical treatise concerning bills of exchange: wherein Is an Account of the Rise and Progress of Exchange; the Nature and Kinds of it explained; the prevailing Custom of Merchants, illustrated and confirm’d from Civil Law; the Authority of Lawyers and Writers Ancient and Modern; foreign Statutes and Sentences of Courts; Scottish and English Acts of Parliament; and Decisions of the Lords of Session; and all curious and useful Cases, Questions and Controversies, touching Bills fairly stated and discussed, according to the Analogy of the Law of Scotland: With indent comparative Views of the Laws and Customs of England, and other Countries. For the Benefit of the English, our Law Terms are explain’d by these equipollent in their Law.",2,2,A,T147016,,,English,Edinburgh,1718,N,0,N,8vo,,,,"<p>2nd edn</p>",1661253522,kbaston,4013,"Methodical Treatise concerning Bills of Exchange",,N,,N,,1700219843,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,392477,4013,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77463,145,FR262a-17_0295,324049,,1,"<p>Miltons Works 3 vol fol</p>",27,2,1793,27,3,1793,"1793-2-27 (Wednesday)","1793-3-27 (Wednesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,414598,324049,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38330,28,,,"A complete collection of the historical, political, and miscellaneous works of John Milton.",A,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516897420004341,,,1676561182,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.18-20",84026,38330,1,,1676561182,kbaston,84029,38330,2,,1676561182,kbaston,84032,38330,3,,1676561182,kbaston,,,,,,,,,,,,,326493,38330,23501,Certain,5685,"A complete collection of the historical, political, and miscellaneous works of John Milton, both English and Latin. With som [sic] papers never before publish’d. In three volumes. To which is prefix’d the life of the author, containing, besides the history of his works, several extraordinary characters of men and books, sects, parties, and opinions.",16,8,A,R19720,,,English,London,1698,N,0,N,folio,"3 vols",,,,1678097065,kbaston,5685,"Historical Political and Miscellaneous Works of John Milton",,N,,N,,1700219850,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,394199,5685,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77517,154,FR262a-17_0313,324373,,3,"<p>Mackenzies eloquence of the Bar 8<sup>vo</sup></p>",7,3,1793,7,4,1793,"1793-3-7 (Thursday)","1793-4-7 (Sunday)",,,28348,28,,C,Campbell,"Humphry Trafford",Mr,,2,1793,1793,,,,Male,,"<p>Son of Robert Campbell of Asknish, advocate</p><p>m. Elizabeth Williams of Denbighshire 27 July 1799</p><p>Sheriff of Argyle 1817-18; Knighted 21 Apr. 1817</p>",1660128214,kbaston,414931,324373,Main,"Admission date",1793,"Life dates",1770-1818,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55441,28,,,"An idea of the modern eloquence of the Bar [Mackenzie]",A,1,1,,,,1660128215,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections C.24.3",119989,55441,,,1660128215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,234238,55441,30154,Certain,5247,"An idea of the modern eloquence of the bar. Together with a pleading out of every part of law.",1,1,A,T92410,,,English,Edinburgh,1711,N,0,N,8vo,,,,,1660128215,kbaston,5247,"Idea of the Modern Eloquence of the Bar",,N,,N,,1700219848,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,393753,5247,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77541,158,FR262a-17_0321,324415,,4,"<p>Herodotus by Littlebury tom 1.</p>",9,3,1793,9,4,1793,"1793-3-9 (Saturday)","1793-4-9 (Tuesday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,414973,324415,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55450,28,,,"The history of Herodotus [Littlebury]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561943910004341,,,1661945467,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.982",120001,55450,1,,1661945467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,240994,55450,30163,Certain,5655,"The history of Herodotus. Translated from the Greek.",3,2,T,T147156,,,English,London,1709,N,0,N,8vo,"2 vols",,"<p>Littlebury, Isaac</p>",,1661945467,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
