lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29886,3355,22,"<p>Welds Travels</p>",4,10,1803,9,12,1803,"1803-10-4 (Tuesday)","1803-12-9 (Friday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471821,29886,Main,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391812,,44,"<p>The beggar girl 5<sup>th</sup> v.</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28753,13,,G,Graffan,Denis,Lieutenant,,5,1811,1813,,,,Male,,,1718033340,kbaston,572379,391812,Main,,,226,111,"Prisoner of War",111,,Military,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,127583,9645,5,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391830,,50,"<p>Angelina V 1</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28882,13,,T,Tourat,Henri,,,10,1811,1813,,,,Male,,,1719236324,kbaston,572397,391830,Main,,,226,111,"Prisoner of War",111,,Military,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,11048,9617,1,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29888,3357,24,"<p>Hunters travels 2</p>",4,10,1803,9,12,1803,"1803-10-4 (Tuesday)","1803-12-9 (Friday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471827,29888,Main,,,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29923,3392,16,"<p>Cooke on the Union</p>",18,10,1802,13,12,1802,"1802-10-18 (Monday)","1802-12-13 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471932,29923,Main,,,87,80,Writer/Procurator,80,,Law,,,,9733,13,cook_on_the_union,,"Cooke on the Union",C,8,8,,,,1673521562,kbaston,Array,11164,9733,,,1673521562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302490,9733,31651,Certain,8698,"Arguments for and against an union, between Great Britain and Ireland, considered.",8,8,A,T33096,,,English,London,1798,N,0,N,8vo,,,,"<p>2nd edn</p>",1673521562,kbaston,8698,"Arguments For and Against an Union, between Great Britain and Ireland",,N,,N,,1700219862,baitken,14371,,Cooke,Edward,,1755,0,0,N,1820,0,0,N,Male,,1673521562,kbaston,397310,8698,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29970,3439,64,"<p>Pages Travels 2V</p>",6,11,1805,26,2,1806,"1805-11-6 (Wednesday)","1806-2-26 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472088,29970,Main,,,87,80,Writer/Procurator,80,,Law,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1718015636,kbaston,Array,11462,10031,1,,1718015636,kbaston,132605,10031,2,,1718015636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398313,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1718015636,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1718015636,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1718015636,kbaston,432954,1126,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29952,3421,45,"<p>Moritzs Travels</p>",17,5,1804,18,6,1804,"1804-5-17 (Thursday)","1804-6-18 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472019,29952,Main,,,87,80,Writer/Procurator,80,,Law,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1718380279,kbaston,Array,11443,10012,,,1718380279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398851,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1718380279,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1718380279,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1718380279,kbaston,433468,1086,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29934,3403,27,"<p>Angelina 3V</p>",19,5,1803,22,6,1803,"1803-5-19 (Thursday)","1803-6-22 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471965,29934,Main,,,87,80,Writer/Procurator,80,,Law,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,11048,9617,1,,1718897156,kbaston,127496,9617,2,,1718897156,kbaston,127499,9617,3,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29924,3393,17,"<p>Pratts Gleanings 3V</p>",18,10,1802,13,12,1802,"1802-10-18 (Monday)","1802-12-13 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471935,29924,Main,,,87,80,Writer/Procurator,80,,Law,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,127724,10062,3,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29920,3389,13,"<p>Canterbury Tales 3V</p>",16,8,1802,18,10,1802,"1802-8-16 (Monday)","1802-10-18 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471923,29920,Main,,,87,80,Writer/Procurator,80,,Law,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,127517,9694,3,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29930,3399,23,"<p>Fullers hist of Ber</p>",13,12,1802,2,3,1803,"1802-12-13 (Monday)","1803-3-2 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471953,29930,Main,,,87,80,Writer/Procurator,80,,Law,,,,9831,13,fuller_berwick,,"The history of Berwick upon Tweed, including a short account of the Villages of Tweedmouth and Spittal, etc. by John Fuller",T,8,8,,,,1673534134,kbaston,Array,11262,9831,,,1673534134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302982,9831,33503,Certain,5610,"The history of Berwick upon Tweed, including a short account of the villages of Tweedmouth and Spittal, &amp;c.",8,8,T,T146477,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1673534134,kbaston,5610,"History of Berwick upon Tweed, including a Short Account of the Villages of Tweedmouth and Spittal",,N,,N,,1700219850,baitken,15329,,Fuller,John,,0,0,0,N,1825,0,0,N,Male,,1703238849,kbaston,394122,5610,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29955,3424,48,"<p>Nature &amp; Art</p>",11,9,1804,22,10,1804,"1804-9-11 (Tuesday)","1804-10-22 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472028,29955,Main,,,87,80,Writer/Procurator,80,,Law,,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,11450,10019,1,,1717156765,kbaston,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,431916,3759,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29909,3378,2,"<p>Rutherfords ancent 2V</p>",6,4,1802,5,5,1802,"1802-4-6 (Tuesday)","1802-5-5 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471890,29909,Main,,,87,80,Writer/Procurator,80,,Law,,,,10109,13,rutherfords_ancient_history,,"Rutherfords Ancient History",R,14,8,,,,1674487026,kbaston,Array,11540,10109,1,,1674487026,kbaston,132203,10109,2,,1674487026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309006,10109,5605,Certain,746,"A view of antient history; including the progress of literature and the fine arts.",29,17,A,T114185,,,English,London,1788,N,1791,N,8vo,"2 vols",,,,1703093306,kbaston,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29922,3391,15,"<p>Anquetils Memoirs 2V</p>",16,8,1802,18,10,1802,"1802-8-16 (Monday)","1802-10-18 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471929,29922,Main,,,87,80,Writer/Procurator,80,,Law,,,,9620,13,anquetil_louis_14,,"Memoirs of Louis XIV [Anquetil]",A,26,13,,,,1718639908,kbaston,Array,11051,9620,1,,1718639908,kbaston,129329,9620,2,,1718639908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399871,9620,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29971,3440,65,"<p>Rutherford hist 2</p>",6,11,1805,26,2,1806,"1805-11-6 (Wednesday)","1806-2-26 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472091,29971,Main,,,87,80,Writer/Procurator,80,,Law,,,,10109,13,rutherfords_ancient_history,,"Rutherfords Ancient History",R,14,8,,,,1674487026,kbaston,Array,11540,10109,1,,1674487026,kbaston,132203,10109,2,,1674487026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309006,10109,5605,Certain,746,"A view of antient history; including the progress of literature and the fine arts.",29,17,A,T114185,,,English,London,1788,N,1791,N,8vo,"2 vols",,,,1703093306,kbaston,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29910,3379,3,"<p>Banished man 4v</p>",6,4,1802,5,5,1802,"1802-4-6 (Tuesday)","1802-5-5 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471893,29910,Main,,,87,80,Writer/Procurator,80,,Law,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1717752096,kbaston,Array,11062,9631,1,,1717752096,kbaston,129068,9631,2,,1717752096,kbaston,129071,9631,3,,1717752096,kbaston,129074,9631,4,,1717752096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398016,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717752096,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1717752096,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,432669,8584,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29967,3436,61,"<p>Southeys letters</p>",19,9,1805,0,0,0,"1805-9-19 (Thursday)",,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472079,29967,Main,,,87,80,Writer/Procurator,80,,Law,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,11569,10138,,,1674644567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29969,3438,63,"<p>Letters of a rajah 2V</p>",19,9,1805,6,11,1805,"1805-9-19 (Thursday)","1805-11-6 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472085,29969,Main,,,87,80,Writer/Procurator,80,,Law,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29940,3409,33,"<p>McCartneys Cicero</p>",12,7,1803,6,10,1803,"1803-7-12 (Tuesday)","1803-10-6 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471983,29940,Main,,,87,80,Writer/Procurator,80,,Law,,,,9984,13,mcartney_cicero,,"The treatise of Cicero, De officiis; or, his essay on moral duty. Translated, and accompanied with notes and observations, by William M'Cartney.",T,4,4,,,,1674835858,kbaston,Array,11415,9984,,,1674835858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313983,9984,34097,Certain,7606,"The treatise of Cicero, De officiis; or, his essay on moral duty. Translated, and accompanied with notes and observations, by William M’cartney, Minister Of Old Kilpatrick.",4,4,T,N22126,,,English,Edinburgh,1798,N,0,N,8vo,,,"<p>M'Cartney, William</p>",,1674835858,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29959,3428,52,"<p>Angelina 3V</p>",11,9,1804,19,11,1804,"1804-9-11 (Tuesday)","1804-11-19 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472043,29959,Main,,,87,80,Writer/Procurator,80,,Law,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,11048,9617,1,,1718897156,kbaston,127496,9617,2,,1718897156,kbaston,127499,9617,3,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29936,3405,29,"<p>Clara Duplessis 3V</p>",19,5,1803,22,6,1803,"1803-5-19 (Thursday)","1803-6-22 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471971,29936,Main,,,87,80,Writer/Procurator,80,,Law,,,,9717,13,clara_duplessis,,"Clara Duplessis by August Lafontaine",C,87,29,,,,1673626372,kbaston,Array,11148,9717,1,,1673626372,kbaston,129038,9717,2,,1673626372,kbaston,129041,9717,3,,1673626372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304245,9717,32936,Certain,8199,"Clara Duplessis, and Clairant: the history of a family of French emigrants.",87,29,C,T166559,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1673626372,kbaston,8199,"Clara Duplessis, and Clairant: the History of a Family of French Emigrants",,N,,N,,1700219860,baitken,15065,,Lafontaine,"Auguste Heinrich Julius",,1758,0,0,N,1831,0,0,N,Male,,1673626372,kbaston,396796,8199,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29951,3420,44,"<p>Henry a novel 4V</p>",17,5,1804,18,6,1804,"1804-5-17 (Thursday)","1804-6-18 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472016,29951,Main,,,87,80,Writer/Procurator,80,,Law,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1718381058,kbaston,Array,11307,9876,1,,1718381058,kbaston,129989,9876,2,,1718381058,kbaston,129992,9876,3,,1718381058,kbaston,129995,9876,4,,1718381058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398884,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1718381058,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1719390981,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,438362,5962,Work,
