lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387675,,8,"<p><span style=""text-decoration: line-through;"">Ives's Voyage 4:<sup>to</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,556200,387675,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,26706,25,,,"Voyage from England to India, in the year MDCCLIV [Ives]",V,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996576603502466,,,1703163041,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(54029) Ive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54687,26706,,,1703163041,kbaston,,,,,,,,,,,,,,,,,,,379345,26706,5397,Certain,639,"A voyage from England to India, in the year MDCCLIV. And an historical narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756, 1757; including a Correspondence between the Admiral and the Nabob Serajah Dowlah. Interspersed with Some interesting Passages relating to the Manners, Customs, &amp;c. of several Nations in Indostan. Also, a Journey From Persia to England, by an unusual route. With an appendix, Containing an Account of the Diseases prevalent in Admiral Watson’s Squadron: A Description of most of the Trees, Shrubs, and Plants, of India, with their real, or supposed, medicinal Virtues: Also a Copy of a Letter written by a late ingenious Physician, on the Disorders incidental to Europeans at Gombroon in the Gulph of Persia.",34,34,A,T12210,,,English,London,1773,N,0,N,4to,,,,,1703163041,kbaston,639,"Voyage from England to India, in the Year MDCCLIV. And An Historical Narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756 and 1757",0,N,0,N,,1703163041,kbaston,3344,,Ives,Edward,,0,0,0,N,1786,0,0,N,Male,,1703163041,kbaston,414742,639,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387717,,5,"<p><span style=""text-decoration: line-through;"">Baretti's Travels to Genoa V<sup>s</sup> 3<sup>d</sup> 4:<sup>th</sup></span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,556245,387717,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,21137,25,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,37,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120597480002466,,"<p>Q number of vols</p>",1703157532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150564,21137,3,,1703157532,kbaston,150567,21137,4,,1703157532,kbaston,,,,,,,,,,,,,378796,21137,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17276,316,ARC_791727025_001_0317,387816,,5,"<p><span style=""text-decoration: line-through;"">Sparmann's Voyages Vol. 1:<sup>st</sup> &amp; 2:<sup>d</sup></span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31809,25,,C,Crooks,Richard,,,6,1790,1790,,,,Male,,,1691657574,kbaston,556347,387816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90912,Dissertation,"De tetano",Class,Medicine,"Academic dates",1790-1792,Other,"MD (Edin) 1793",Origin,Jamaica,71,68,"University Student",68,,Education,,,,68055,25,,,"Voyage to the Cape of Good Hope, towards the Antarctic polar circle [Sparrman]",V,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910508843502466,,,1703163162,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 6926-6927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150591,68055,1,,1703163162,kbaston,150594,68055,2,,1703163162,kbaston,,,,,,,,,,,,,379357,68055,8564,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: ... from the year 1772 to 1776.",8,4,A,T131019,,,English,Perth,1789,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703163162,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,1,4r,MS-LIB-2-007,5,5,5,"<p>Haris's Voyages vol: 1st</p>",13,4,1757,27,4,1757,"1757-4-13 (Wednesday)","1757-4-27 (Wednesday)","Original Borrowed Date","13 Apr 1757","Original Returned Date","27 Apr 1757","Professor 1","Robert Simson",,,5,6,5,C,Campbell,Alexander,,,7,1757,1767,<p>Student</p>,,,Male,,,1602241941,kbaston,14968,5,Main,Class,"Logic, Law","Original Full Name","Alexander Campbell",,,,,,,,,71,68,"University Student",68,,Education,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,5,5,1,,1613494247,kbaston,,,,,,,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,2,4v,MS-LIB-2-008,17,17,7,"<p>Harris's Voyages vol. 2<sup>d</sup></p>",18,4,1757,9,5,1757,"1757-4-18 (Monday)","1757-5-9 (Monday)","Original Borrowed Date","18 Apr 1757","Original Returned Date","9 May 1757","Professor 1","James Moor",,,17,6,17,D,"de Henay",Godwin,,,1,1757,1757,<p>Student</p>,,,Male,,,1597831409,baitken,46444,17,Main,Class,"Natural Philosophy","Original Full Name","Godwin de Henay",,,,,,,,,71,68,"University Student",68,,Education,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,2865,5,2,,1613494247,kbaston,,,,,,,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,2,4v,MS-LIB-2-008,19,19,9,"<p>Harris's Voyages vol 1<sup>st</sup></p>",27,4,1757,24,5,1757,"1757-4-27 (Wednesday)","1757-5-24 (Tuesday)","Original Borrowed Date","27 Apr 1757","Original Returned Date","24 May 1757","Professor 1","George Muirhead",,,5,6,5,C,Campbell,Alexander,,,7,1757,1767,<p>Student</p>,,,Male,,,1602241941,kbaston,46753,19,Main,Class,"Logic, Law","Original Full Name","Alexander Campbell",,,,,,,,,71,68,"University Student",68,,Education,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,5,5,1,,1613494247,kbaston,,,,,,,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,3,5r,MS-LIB-2-009,35,35,13,"<p>Lineaus de Necessitate Peregrinat:</p>",12,5,1757,30,5,1757,"1757-5-12 (Thursday)","1757-5-30 (Monday)","Original Borrowed Date","12 May 1757","Original Returned Date","30 May 1757","Professor 1","Robert Simson",,,19,6,19,B,Bryce,Robert,,,3,1757,1757,<p>Student</p>,,,Male,,,1607511401,kbaston,104648,35,Main,Class,"Physic, Natural Philosophy","Original Full Name","Robert Bryce",,,,,,,,,71,68,"University Student",68,,Education,,,,26,6,,,"Oratio de necessitate peregrinationum intra patriam. Ejusque elenchus animalium per Sueciam observatorum. Accedunt Johannis Browalli  Examen Epicriseos Siegesbeckianæ in Systema plantarum sexuale. Et Johannis  Gesneri ... dissertationes de partium vegetationis et fructificationis  structura, differentia et usu...",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1586053,,,1607445735,kbaston,Array,Press,AU,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bl6-f.1","Original Author","Linné, Carl von, 1707-1778.",,,,,,,,,,,,,,,,,,,,,,26,26,,,1607445735,kbaston,,,,,,,,,,,,,,,,,,,43880,26,26,Certain,3273,"C. Linnæi ... Oratio de necessitate peregrinationum intra patriam, ejusque elenchus Animalium per Sueciam observatorum.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178209,,Latin,Leiden,1743,N,0,N,8vo,,,,,1607445735,kbaston,3273,"Oratio de Necessitate Peregrinationum intra Patriam, ejusque elenchus Animalium per Sueciam Observatorum",,N,,N,,1700219840,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391712,3273,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,19,13r,MS-LIB-2-024,263,263,10,"<p>Hamiltons Travels vol. <sup>9th</sup></p>",31,1,1758,10,2,1758,"1758-1-31 (Tuesday)","1758-2-10 (Friday)","Original Borrowed Date","31 Jan 1758","Original Returned Date","10 Feb 1758","Professor 1","James Moor",,,56,6,56,S,Scott,Hugh,,,11,1757,1758,<p>Student</p>,,,Male,,,1607614180,kbaston,1061,263,Main,Class,Theology,"Original Full Name","Hugh Scott",,,,,,,,,71,68,"University Student",68,,Education,,,,120,6,,,"New account of the East Indies, being the observations and remarks of Capt. Alexander  Hamilton, who spent his time there from the year 1688, to 1723 ...",N,35,22,https://eleanor.lib.gla.ac.uk/record=b1578652,,"<p>set lacks vol. 1</p>",1613468737,kbaston,Array,Press,BT,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bl1-g.22  ","Original Author","Hamilton, Alexander, -1732?.",,,,,,,,,,,,,,,,,,,,,,120,120,1,,1613468737,kbaston,,,,,,,,,,,,,,,,,,,72935,120,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,22,14v,MS-LIB-2-028,305,307,10,"<p>A Collection of Voyages</p>",13,2,1758,14,2,1758,"1758-2-13 (Monday)","1758-2-14 (Tuesday)","Original Borrowed Date","13 Feb 1758","Original Returned Date","14 Feb 1758","Professor 1","James Clow",,,31,6,31,D,Dunlop,William,,,11,1757,1762,<p>Student</p>,,,Male,,,1701339576,kbaston,561820,305,Main,Class,"Greek, Logic, Natural Philosophy","Original Full Name","William Dunlop",,,,,,,,,71,68,"University Student",68,,Education,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,317,319,1,"<p>Rays Collection of Voyages</p>",15,2,1758,21,2,1758,"1758-2-15 (Wednesday)","1758-2-21 (Tuesday)","Original Borrowed Date","15 Feb 1758","Original Returned Date","21 Feb 1758","Professor 1","George Muirhead",,,31,6,31,D,Dunlop,William,,,11,1757,1762,<p>Student</p>,,,Male,,,1701339576,kbaston,567,317,Main,Class,"Greek, Logic, Natural Philosophy","Original Full Name","William Dunlop",,,,,,,,,71,68,"University Student",68,,Education,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,326,328,10,"<p>Ray Collection of voyages</p>",20,2,1758,6,3,1758,"1758-2-20 (Monday)","1758-3-6 (Monday)","Original Borrowed Date","20 Feb 1758","Original Returned Date","6 Mar 1758","Professor 1","James Clow",,,95,6,95,T,Turner,John,,,10,1758,1769,<p>Student</p>,,,Male,,,1599565779,kbaston,1580,326,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Greek","Original Full Name","John Turner",,,,,,,,,71,68,"University Student",68,,Education,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
