lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38058,70,15,"<p><span style=""text-decoration: line-through;"">Wilkins on Natural Religion Octavo N<sup>o</sup> 25</span></p>",9,6,1740,0,0,0,"1740-6-9 (Thursday)",,"Original Borrowed Date","9 June 1740","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,431815,38058,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,,,13009,11563,,,1686924751,kbaston,,,,,,,,,,,,,,,,,,,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38063,75,6,"<p><span style=""text-decoration: line-through;"">Wilkins on Natural </span><span style=""text-decoration: line-through;"">Religion <sup>num 45</sup></span></p>",3,7,1740,0,0,0,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467141,38063,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,,,13009,11563,,,1686924751,kbaston,,,,,,,,,,,,,,,,,,,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38094,106,6,"<p><span style=""text-decoration: line-through;"">Vindication of ye Princ of ye Cyrpianick </span><span style=""text-decoration: line-through;"">age by Mr Sage</span></p>",24,9,1740,0,0,0,"1740-9-24 (Saturday)",,"Original Borrowed Date","Septr 24","Original Borrower","<s>Alex<sup>r</sup>: Maclellan</s>",,,3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544680,38094,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10668,1,445,,"Vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484228740004341,,"<p>1828 Haddington catalogue: Vindication of the Principles of the Cyprianic Age, 1701, Quarto</p>",1686829185,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.964",,,,,,,,,12114,10668,,,1686829185,kbaston,,,,,,,,,,,,,,,,,,,351696,10668,32045,Certain,710,"A vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction: being a reply to Gilbert Rule’s Cyprianic bishop examin’d and found not to be a diocesan. Wherein besides a great many things more briefly considered, the usefulness of fixing the principles of the Cyprianic age is succinctly represented; the main controversie between those of the church and the Presbyterians is fully and distinctly stated; Mr. Rule’s main subterfuges are utterly overthrown; large supplements are added to the principles of the Cyprianic age; the Cyprianic episcopacy is shewn to be inconsistent with a papacy; and it is demonstrated that episcopal government was universally delivered to be of divine right in the days of St. Cyprian.",4,4,A,T138649,,,English,London,1701,N,0,N,4to,,,,,1700389687,jjsmith,710,"Vindication of a Discourse Entituled the Principles of the Cyprianic Age",0,N,0,N,,1700389687,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,398914,710,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38161,173,10,"<p><span style=""text-decoration: line-through;"">Lesly </span><span style=""text-decoration-line: line-through;"">against the Deists</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 2. 1741.","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467933,38161,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11272,1,1049,,"Short and easie method with the deists [Leslie]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582611320004341,,"<p>1818 Haddington catalogue: Lesslie's Short and Easy Method with the Deists, Lond., 1699, Duodecimo</p>",1703150469,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.216",,,,,,,,,12718,11272,,,1703150469,kbaston,,,,,,,,,,,,,,,,,,,378328,11272,33134,Certain,1900,"A short and easie method with the deists [Leslie]",2,2,A,R179460,,,English,London,1699,N,0,N,12mo,,,,,1703150469,kbaston,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38156,168,5,"<p><span style=""text-decoration: line-through;"">Wilkins</span><span style=""text-decoration-line: line-through;"">on Natural Religion</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 2. 1741.","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467918,38156,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,,,13009,11563,,,1686924751,kbaston,,,,,,,,,,,,,,,,,,,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1662,12v,MS16480-0032,38177,189,5,"<p><span style=""text-decoration: line-through;"">and before Sherlock on death</span></p>",8,5,1742,0,0,0,"1742-5-8 (Tuesday)",,"Original Borrowed Date","8 May 1742","Original Borrower","Charles Cokburne",,,3121,1,cokburne_charles,C,Cokburne,Charles,,,3,1740,1742,,,,Male,,"<p>See John Martine, Parishes of County of Haddington, parish of Haddington, p.98.</p><p>Presumably Charles C. of Clerkington, Provost of Haddington in 1739.</p>",1686924444,kbaston,544965,38177,Main,,,,,,,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10942,1,719,,"Practical discourse, concerning death [Sherlock]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560383400004341,,"<p>1828 Haddington catalogue: Sherlock on Death, Lond., 1705, Octavo</p>",1703150155,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.456",,,,,,,,,12388,10942,,,1703150155,kbaston,,,,,,,,,,,,,,,,,,,378298,10942,33197,Certain,2811,"A practical discourse, concerning death. By William Sherlock, D.D dean of St. Paul’s, master of the Temple, and chaplain in Ordinary to Her Majesty. [N25188]",1,1,A,N25188,,,English,London,1705,N,0,N,8vo,,,,,1703150155,kbaston,2811,"Practical Discourse concerning Death",0,N,0,N,,1703150155,kbaston,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,413623,2811,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38182,194,3,"<p>Wilkins Rel. of natural</p>",18,6,1742,0,0,0,"1742-6-18 (Monday)",,"Original Borrowed Date","18<sup>th</sup> of June","Original Borrower","Ric. Robertson",,,3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,544977,38182,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,,,13009,11563,,,1686924751,kbaston,,,,,,,,,,,,,,,,,,,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38275,287,12,"<p><span style=""text-decoration: line-through;"">4 voll of MS sermons 4<sup>o</sup></span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,545685,38275,Main,"Birth date",1686,"Death date",1777,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10547,1,324,,"Volumes containing texts of sermons preached by John Gray on various occasions",V,1,1,https://manuscripts.nls.uk/repositories/2/archival_objects/41127,,"<p>1828 Haddington catalogue: MS Sermons, 1684, Quarto</p>",1687340850,kbaston,Array,"Modern Shelfmark","NLS MSS.16448-16467",,,,,,,,,11993,10547,,,1687340850,kbaston,,,,,,,,,,,,,,,,,,,353016,10547,41211,"Very likely",13978,"Volumes containing texts of sermons preached by John Gray on various occasions.",1,1,V,,https://manuscripts.nls.uk/repositories/2/archival_objects/41127,,English,,1668,N,1712,N,manuscript,"20 vols",,,,1687340850,kbaston,13978,"Volumes Containing Texts of Sermons Preached by John Gray on Various Occasions",,,,,,1701961389,baitken,18159,,Gray,John,,1646,0,0,N,1717,0,0,N,Male,,1687340850,kbaston,405781,13978,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1678,22r,MS16480-0051,38331,343,6,"<p><span style=""text-decoration: line-through;"">Sermons de </span><span style=""text-decoration: line-through;"">Turretine</span></p>",9,8,1748,0,0,0,"1748-8-9 (Friday)",,"Original Borrowed Date","9<sup>th</sup> Augt 1748","Original Borrower","David Young",,,3704,1,young_david,Y,Young,David,,,9,1738,1750,,,,Male,,"<p>Rector of Grammar School of Haddington, and husband of Janet Johnston; has testament dated 1762, so assuming that's his death date.</p>",1686838686,kbaston,468458,38331,Main,"Death date",1762,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10662,1,439,,"Institutio theologiae elencticae [Turrettini]",I,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570100590004341,,"<p>1828 Haddington Catalogue: Turretini Opera, 4 vol, Leyden, 1696, Quarto</p><p>Can't find matching edition with 4 vols in ESTC, British Library, or Worldcat</p><p>NLS Gray copy in 3 vols</p>",1703149544,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.543-545",,,,,,,,,128534,10662,unspecified,,1703149544,kbaston,,,,,,,,,,,,,,,,,,,378238,10662,38870,Certain,5127,"Institutio theologiae elencticae",14,8,I,,https://worldcat.org/en/title/932855643,,Latin,Leiden,1696,N,0,N,4to,"3 vols",,,,1703149544,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1679,23r,MS16480-0053,38335,347,2,"<p><span style=""text-decoration: line-through;"">Mr Hay's Dispensatory</span></p>",30,8,1748,0,0,0,"1748-8-30 (Friday)",,"Original Borrowed Date","August 30<sup>th</sup> 1748","Original Borrower","[covered up]",,,29249,1,,ZZ,"30 August 1748",Unknown,,,2,1748,1748,,,,Unknown,,,1677752226,jkennard,468470,38335,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10833,1,610,,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498262110004341,,"<p>1828 Haddington catalogue: Haii (Alexandri) Tyrocinium Pharmaceuticum, Edin., 1697, Octavo</p>",1686912459,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.160",,,,,,,,,12279,10833,,,1686912459,kbaston,,,,,,,,,,,,,,,,,,,352056,10833,33728,Certain,834,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018206469,,Latin,Edinburgh,1697,N,0,N,8vo,,,,,1686912459,kbaston,834,"Tyrocinium Pharmaceuticum",,N,,N,,1700219831,baitken,15419,,Hay,Alexander,,0,0,0,N,0,0,0,N,Male,,1686912459,kbaston,389186,834,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1680,24r,MS16480-0055,38350,362,9,"<p><span style=""text-decoration: line-through;"">the dispensary </span><span style=""text-decoration-line: line-through;"">a Poem</span></p>",20,7,1749,0,0,0,"1749-7-20 (Sunday)",,"Original Borrowed Date","20 July 1749","Original Borrower","<s>Alex<sup>r</sup> Maitland</s>",,,3416,1,maitland_alexander,M,Maitland,Alexander,,,1,1749,1749,,,,Male,,"<p>Alexander Maitland who marries Mary Forrest of Gimmersmills around now, and appears in the OPRs with children etc.</p>",1677765823,jkennard,468518,38350,Main,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60950,1,,"Dispensary A Poem",,D,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1685031408,kbaston,Array,,,,,,,,,,,134147,60950,,,1685031408,kbaston,,,,,,,,,,,,,,,,,,,346202,60950,40577,"Very likely",13423,"The dispensary; a poem.",1,1,T,R8204,,,English,London,1699,N,0,N,4to,,,,,1685031408,kbaston,13423,"Dispensary; A Poem",,,,,,1701961383,baitken,16115,Sir,Garth,Samuel,,1661,0,0,N,1719,0,0,N,Male,,1685031408,kbaston,405241,13423,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38358,370,2,"<p><span style=""text-decoration: line-through;"">the second volume of Abercrombies </span><span style=""text-decoration-line: line-through;"">Scots Warriors</span></p>",27,12,1749,0,0,0,"1749-12-27 (Saturday)",,"Original Borrowed Date","<s>27 Dec<sup>r</sup> 1749</s>","Original Borrower","<s>M<sup>rs</sup> Don</s>",,,3186,1,don_mrs,D,Don,,Mrs,,1,1749,1749,,,,Female,,,1677756633,jkennard,468605,38358,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10224,1,1,,"Martial atchievements of the Scots nation. Being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz’d themselves by the sword at home and abroad. And a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern’d, from the first establishment of the Scots Monarchy to this present time. By Patrick Abercromby M.D.",M,31,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520233770004341,,"<p>1828 Haddington catalogue: Abercromby's Martial Achievements of the Scots Nation, 2 vols, Edinburgh, 1711, Folio.</p>",1686908775,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1286-1287",,,,,,,,,128549,10224,2,,1686908775,kbaston,,,,,,,,,,,,,,,,,,,351981,10224,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38366,378,3,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vol. of </span><span style=""text-decoration: line-through;"">Turrettines System</span></p>",21,6,1750,0,0,0,"1750-6-21 (Sunday)",,"Original Borrowed Date","June 21: 1750","Original Borrower","<s>Jn<sup>o</sup> Carnegie</s>",,,3099,1,carnegie_john,C,Carnegie,John,,,5,1749,1750,,,,Male,,,1670237208,jkennard,468680,38366,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10662,1,439,,"Institutio theologiae elencticae [Turrettini]",I,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570100590004341,,"<p>1828 Haddington Catalogue: Turretini Opera, 4 vol, Leyden, 1696, Quarto</p><p>Can't find matching edition with 4 vols in ESTC, British Library, or Worldcat</p><p>NLS Gray copy in 3 vols</p>",1703149544,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.543-545",,,,,,,,,12108,10662,1,,1703149544,kbaston,,,,,,,,,,,,,,,,,,,378238,10662,38870,Certain,5127,"Institutio theologiae elencticae",14,8,I,,https://worldcat.org/en/title/932855643,,Latin,Leiden,1696,N,0,N,4to,"3 vols",,,,1703149544,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
