lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78630,28v,innerpeffray_1_28v,183066,,1,"<p>
 
  
  Littletouns History of Henry II 2 Vols
  
 </p>",4,1,1780,,,,"1780-1-4 (Tuesday)",,,,15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261894,183066,Main,,,,,,,,,,,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,2117,2117,1,,1636623614,kbaston,60426,2117,2,,1636623614,kbaston,,,,,,,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78636,29v,innerpeffray_1_29v,183126,,3,"<p>Sherlock's Discourses Vol. 1</p>",18,8,1780,0,0,0,"1780-8-18 (Friday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276446,183126,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78636,29v,innerpeffray_1_29v,183129,,4,"<p>Seeds Sermons 2 Vol</p>",18,8,1780,0,0,0,"1780-8-18 (Friday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276449,183129,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,65670,31683,1,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78639,30r,innerpeffray_1_30r,183162,,8,"<p>
 
  
  Stewart's Trial
  
 </p>",15,11,1780,,,,"1780-11-15 (Wednesday)",,Conditions,"6 weeks",15222,5,,R,Reid,Peter,,,1,1780,1780,,Muthill,,Male,,,1640263068,baitken,261987,183162,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,31755,5,,,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",T,7,7,,,,1640263063,baitken,Array,65886,31755,,,1640263063,baitken,,,,,,,,,,,,,175674,31755,2147,Certain,921,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",7,7,T,T140658,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1633612966,kbaston,921,"Trial of Archibald Stewart",,N,,N,,1700219831,baitken,1546,,Stewart,Archibald,,1697,0,0,N,1780,0,0,N,Male,,1633612966,kbaston,389279,921,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78639,30r,innerpeffray_1_30r,183147,,3,"<p>Sharp's Sermons 5 &amp; 6</p>",7,10,1780,0,0,0,"1780-10-7 (Saturday)",,Conditions,"6 weeks",14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276455,183147,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65937,31653,5,,1641480449,kbaston,65796,31653,6,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78639,30r,innerpeffray_1_30r,183150,,4,"<p>Sherlocks Discourses</p>",7,10,1780,0,5,1781,"1780-10-7 (Saturday)",1781-5,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276458,183150,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,2102,2102,3,,1676979460,kbaston,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183237,,1,"<p>
 
  
  Parrs history of the aposteles
  
 </p>",5,6,1782,,,,"1782-6-5 (Wednesday)",,Conditions,"6 weeks",15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262059,183237,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,65955,2052,,,1641819676,kbaston,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183240,,2,"<p>
 
  
  Hayward on Roile
  &amp; revenge
  
 </p>",5,6,1782,,,,"1782-6-5 (Wednesday)",,Conditions,"6 weeks",15255,5,,G,Gardner,James,,,3,1782,1782,,Muthill,,Male,,,1640263070,baitken,262062,183240,Main,,,,,,,,,,,,,,31770,5,,,"Eromena, or, Love and revenge.",E,2,2,,,,1640263070,baitken,Array,65958,31770,,,1640263070,baitken,,,,,,,,,,,,,175689,31770,2166,Certain,6796,"Eromena, or, Love and revenge.",2,2,E,S107086,,,English,London,1632,N,0,N,folio,,,"<p>Hayward, James</p>",,1636622289,kbaston,6796,"Eromena, or, Love and Revenge",,N,,N,,1700219854,baitken,1562,Sir,Biondi,"Giovanni Francesco",,1572,0,0,N,1644,0,0,N,Male,,1636622289,kbaston,395350,6796,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183258,,8,"<p>
 
  
  Turkish Religion
  
 </p>",30,7,1782,,,,"1782-7-30 (Tuesday)",,Conditions,"6 weeks",15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262080,183258,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,65313,31470,,,1640263032,baitken,,,,,,,,,,,,,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183255,,7,"<p>
 
  
  History of Apparitions
  
 </p>",30,7,1782,,,,"1782-7-30 (Tuesday)",,Conditions,"3 months",15255,5,,G,Gardner,James,,,3,1782,1782,,Muthill,,Male,,,1640263070,baitken,262077,183255,Main,,,,,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,,,,,,,,,,,,,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183261,,9,"<p>
 
  
  First two Volumes of Robertsons
  History of Charles the fifth
  
 </p>",30,7,1782,,,,"1782-7-30 (Tuesday)",,Conditions,"6 weeks",15255,5,,G,Gardner,James,,,3,1782,1782,,Muthill,,Male,,,1640263070,baitken,262083,183261,Main,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,61311,2105,2,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183345,,12,"<p>
 
  
  Discovery of witchcraft
  
 </p>",19,5,1783,,,,"1783-5-19 (Monday)",,Conditions,"6 weeks",15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262167,183345,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,2189,5,179,,"The discovery of witchcraft",T,5,5,,,,1635333309,kbaston,Array,2189,2189,,,1635333309,kbaston,,,,,,,,,,,,,161409,2189,2174,Certain,7241,"The discovery of witchcraft: proving, that the compacts and contracts of witches with devils and all infernal spirits or familiars, are but erroneous novelties and imaginary conceptions.",5,5,T,R39108,,,English,London,1665,N,0,N,folio,,,,,1635333309,kbaston,7241,"Discovery of Witchcraft",0,N,0,N,,1703083063,kbaston,1569,,Scot,Reginald,,1538,0,0,Y,1599,0,0,N,Male,,1703083064,kbaston,411760,7241,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183330,,7,"<p>
 
  
  Fergusons Mechanics
  
 </p>",19,4,1783,,,,"1783-4-19 (Saturday)",,Conditions,"6 weeks",15288,5,,G,Gentle,William,,,2,1783,1783,,Muthill,,Male,,,1640263071,baitken,262152,183330,Main,,,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,65901,31761,,,1648496682,kbaston,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183348,,13,"<p>
 
  
  Heywood history on women an Octavo
  
 </p>",19,5,1783,,,,"1783-5-19 (Monday)",,Conditions,"6 weeks",15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262170,183348,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,2190,5,97,,"Gynaikeion: or, Nine bookes of various history",G,4,4,,,,1635249427,kbaston,Array,2190,2190,,,1635249427,kbaston,,,,,,,,,,,,,160989,2190,2175,Certain,6000,"Gynaikeion: or, Nine bookes of various history. Concerninge women; inscribed by ye names of ye nine Muses.",4,4,G,S119701,,,English,London,1624,N,0,N,folio,,,,,1635249428,kbaston,6000,"Gynaikeion: or, Nine Bookes of Various History. Concerninge Women",,N,,N,,1700219851,baitken,1956,,Heywood,Thomas,,0,0,0,N,1641,0,0,N,Male,,1635249428,kbaston,394521,6000,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183327,,6,"<p>
 
  
  Two volums
  voyages
  
 </p>",19,4,1783,,,,"1783-4-19 (Saturday)",,Conditions,"6 weeks",15288,5,,G,Gentle,William,,,2,1783,1783,,Muthill,,Male,,,1640263071,baitken,262149,183327,Main,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60939,2052,1,,1641819676,kbaston,60942,2052,2,,1641819676,kbaston,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183324,,5,"<p>
 
  
  London Mercury Octavo
  
 </p>",19,4,1783,,,,"1783-4-19 (Saturday)",,Conditions,"6 weeks",15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262146,183324,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,31776,5,,,"The London mercury; containing the history, politics, and literature of England, for the year",T,2,2,,,,1640263071,baitken,Array,65997,31776,,,1640263071,baitken,,,,,,,,,,,,,175695,31776,2171,Certain,9510,"The London mercury; containing the history, politics, and literature of England, for the year ...",2,2,T,P3051,,,English,London,1780,N,0,N,8vo,,,,,1635245040,kbaston,9510,"London Mercury",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183351,,14,"<p>
 
  
  Ronayne's Algebra
  
 </p>",19,5,1783,,,,"1783-5-19 (Monday)",,Conditions,"6 weeks",15252,5,,T,Thomson,Robert,,,6,1782,1783,,Muthill,,Male,,,1640263070,baitken,262173,183351,Main,"Additional Info","""we borrowed"" with James Gardner",,,,,,,,,,,,31785,5,,,"A treatise of algebra  in two books: the first treating of the arithmetical, and the second of the geometrical part.",A,4,4,,,,1640263072,baitken,Array,66009,31785,,,1640263072,baitken,,,,,,,,,,,,,175704,31785,2176,Certain,1068,"A treatise of algebra in two books: The first treating of the arithmetical, and the second of the geometrical part.",4,4,A,T101182,,,English,London,1727,N,0,N,8vo,,,,,1635161291,kbaston,1068,"Treatise of Algebra [Philip Ronayne]",,N,,N,,1700219832,baitken,1571,,Ronayne,Philip,,1683,0,0,N,1755,0,0,N,Male,,1635161291,kbaston,389428,1068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78663,34r,innerpeffray_1_34r,183408,,8,"<p>
 
  
  Verulam Naturall
  His
  
 </p>",1,8,1783,,,,"1783-8-1 (Friday)",,,,15309,5,,W,White,Peter,,,1,1783,1783,,"near Muthill","Moor of Lentipperd",Male,,,1640263073,baitken,262230,183408,Main,,,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,2196,5,136,,"Sylua syluarum: or A naturall historie",S,2,2,,,,1633525068,kbaston,Array,2196,2196,,,1633525068,kbaston,,,,,,,,,,,,,154806,2196,2181,Certain,1625,"Sylua syluarum: or A naturall historie.",2,2,S,S106925,,,English,London,1628,N,0,N,folio,,,,,1633525068,kbaston,1625,"Sylva Sylvarum: or A Natural Historie",,N,,N,,1700219834,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390001,1625,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183576,,9,"<p>
 
  
  Watsons History of Phillip the second
  King of Spain
  
 </p>",5,3,1785,,,,"1785-3-5 (Saturday)",,Conditions,"6 weeks",15369,5,,C,Campbell,Robert,,,2,1785,1785,Scholar,Muthill,,Male,,,1640263075,baitken,262392,183576,Main,,,,,76,68,"School Child",68,,Education,,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66057,31800,,,1640263075,baitken,,,,,,,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183606,,6,"<p>
 
  
  Plutarkes lives of the Greeks and Romans
  
 </p>",16,4,1785,,,,"1785-4-16 (Saturday)",,Conditions,"6 weeks",15369,5,,C,Campbell,Robert,,,2,1785,1785,Scholar,Muthill,,Male,,,1640263075,baitken,262422,183606,Main,,,,,76,68,"School Child",68,,Education,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,,,,,,,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185808,,12,"<p>Templeman's travels in Egypt &amp;c</p>",5,4,1797,0,0,0,"1797-4-5 (Wednesday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,277541,185808,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185856,,4,"<p>
 
  
  Johnson's Shakespear
  Volm 3
  
 </p>",15,6,1797,,,,"1797-6-15 (Thursday)",,Conditions,"6 weeks",15804,5,,H,Hay,James,,,1,1797,1797,,Muthill,,Male,,,1640263109,baitken,264636,185856,Main,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60957,2251,3,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
