lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2040,51v,MS16481_0104,41788,3800,13,"<p>Hist. of Edin<sup>r</sup>.</p>",10,12,1810,0,0,0,"1810-12-10 (Monday)",,"Original Borrower","<s>Tho.<sup>s</sup> Craig</s>",,,3132,1,craig_thomas,C,Craig,Thomas,,,13,1810,1811,,,,Male,,,1686664132,kbaston,544065,41788,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2051,57r,MS16481_0115,41954,3966,11,"<p>Maitlands History of Edinburgh</p>",13,8,1811,0,0,0,"1811-8-13 (Tuesday)",,"Original Borrowed Date",13,"Original Borrower","James Kepey",3373,1,kepey_james,K,Kepey,James,,,12,1810,1813,,,,Male,,,1676550208,jkennard,514731,41954,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2055,59r,MS16481_0119,41995,4007,9,"<p>Maitlands History of Edinburgh</p>",23,10,1811,0,0,0,"1811-10-23 (Wednesday)",,"Original Borrowed Date",23,"Original Borrower","Hew Scott",3572,1,scott_hew,S,Scott,Hew,,,15,1808,1812,,,,Male,,"<p>Merchant/Shopkeeper<br />son of late Excise Officer, supported by income from shop (stationer?), trained as minister from 1813 onwards<br />Merchant</p>",1686665038,kbaston,514947,41995,Main,"Birth date",1791,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2130,97v,MS16481_0196,43113,5125,16,"<p>Maitlands History of Edin<span style=""text-decoration: underline;""><sup>r</sup></span></p>",27,1,1816,0,0,0,"1816-1-27 (Saturday)",,"Original Borrower","John Nelson",,,3464,1,nelson_john,N,Nelson,John,,,4,1815,1816,,,,Male,,"<p>Possibly John Nelson, painter, mentioned in Martine and also in Pigot's</p>",1678270431,jkennard,521000,43113,Main,,,,,22,17,Painter/Limner,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108878,,SL137145_149,263828,,4,"<p>Maitland's Edinburgh</p>",0,0,1812,0,0,0,1812,,,,,,24761,68,,D,Dymock,William,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642637,mbranagh,548613,263828,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43052,68,,,"Maitland's Edinburgh",M,1,1,,,,1688642249,mbranagh,Array,,,93662,43052,,,1688642249,mbranagh,,,,,,,355983,43052,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98594,,7,"<p>Maitland's hist- Ed<sup>r</sup>.</p>",11,8,1773,1,9,1773,"1773-8-11 (Wednesday)","1773-9-1 (Wednesday)",Classmark,"N3 . 9","Original Returned Text","Maitlands hist- Ed.<sup>r</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162269,98594,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22202,11,,,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books / by William Maitland, F. R. S. author of the History of London ; the whole illustrated with a plan of the town, and a great variety of other fine cuts of the principal buildings within the city and suburbs.",T,4,4,,,"<p>1768 cat: Edinbr 1753.</p><p>1779 cat Q.2.28 ditto.</p>",1629733701,gmckeever,Array,Classmark,"N.3.9, Q.2.28",46439,22202,,,1629733701,gmckeever,,,,,,,137796,22202,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43838,185,UYLY207-3_Students_receipt_book_1776-79_00000207,149157,,3,"<p> Maitland  History of Ed<sup>r</sup> 1 Vol</p>",23,6,1779,23,6,1779,"1779-6-23 (Wednesday)","1779-6-23 (Wednesday)",Classmark,L2:28,"Original Returned Text","Maitland  hist. V 1 <sup>st</sup>",12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,217476,149157,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22202,11,,,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books / by William Maitland, F. R. S. author of the History of London ; the whole illustrated with a plan of the town, and a great variety of other fine cuts of the principal buildings within the city and suburbs.",T,4,4,,,"<p>1768 cat: Edinbr 1753.</p><p>1779 cat Q.2.28 ditto.</p>",1629733701,gmckeever,Array,Classmark,"N.3.9, Q.2.28",46439,22202,,,1629733701,gmckeever,,,,,,,137796,22202,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43991,236,UYLY207-3_Students_receipt_book_1776-79_00000258,154101,,15,"<p>Maitlands  hist: of Edinburgh</p>",21,5,1777,25,6,1777,"1777-5-21 (Wednesday)","1777-6-25 (Wednesday)",Classmark,"N3, 9","Original Returned Text","Maitlands hist: of Edinburg<sup>h</sup>",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,222810,154101,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22202,11,,,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books / by William Maitland, F. R. S. author of the History of London ; the whole illustrated with a plan of the town, and a great variety of other fine cuts of the principal buildings within the city and suburbs.",T,4,4,,,"<p>1768 cat: Edinbr 1753.</p><p>1779 cat Q.2.28 ditto.</p>",1629733701,gmckeever,Array,Classmark,"N.3.9, Q.2.28",46439,22202,,,1629733701,gmckeever,,,,,,,137796,22202,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,294340,,16,"<p>Maitland's Hist. of Scotland. 2 Vols</p>",22,11,1788,26,1,1789,"1788-11-22 (Saturday)","1789-1-26 (Monday)",Classmark,"N. 3 . 5","Original Returned Text","Maitland's Histy of Scotland 2.V.",27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380779,294340,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50368,11,,,"The history and antiquities of Scotland, from the earliest account of time to the Death of James the First, Anno 1437. By William Maitland, F. R. S. And from that Period To the Accession of James the Sixth to the Crown of England, Anno 1603, by Another Hand. The Whole Compiled from the most authentic Vouchers. In two volumes.",T,5,3,https://library.st-andrews.ac.uk/record=b2518985~S1,,"<p>1779 cat: 2 Vol. Lond. 1757.</p>",1662994374,gmckeever,Array,Classmark,N.3.5,108475,50368,1,,1662994374,gmckeever,108478,50368,2,,1662994374,gmckeever,247021,50368,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49130,59,UYLY207-9_Student_receipt_book_1788-91_00000078,309613,,23,"<p>Maitland's Hist. of Scotland. V.1. 2.3<sup>d</sup></p>",16,3,1791,16,3,1791,"1791-3-16 (Wednesday)","1791-3-16 (Wednesday)",Classmark,"N.3. 5","Original Returned Text","Maitlands  Hist<sup>y</sup> 1<sup>st</sup> 2<sup>d</sup>",28210,11,,W,Watson,Thomas,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300</p>,1705347520,kbaston,397543,309613,Main,"Life dates","bap. 1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50368,11,,,"The history and antiquities of Scotland, from the earliest account of time to the Death of James the First, Anno 1437. By William Maitland, F. R. S. And from that Period To the Accession of James the Sixth to the Crown of England, Anno 1603, by Another Hand. The Whole Compiled from the most authentic Vouchers. In two volumes.",T,5,3,https://library.st-andrews.ac.uk/record=b2518985~S1,,"<p>1779 cat: 2 Vol. Lond. 1757.</p>",1662994374,gmckeever,Array,Classmark,N.3.5,108475,50368,1,,1662994374,gmckeever,108478,50368,2,,1662994374,gmckeever,247021,50368,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
