lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12686,93,ARC_471460351_001_0093,131078,,1,"<p><span style=""text-decoration: line-through;"">White's Cases</span></p>",1,7,1773,0,0,0,"1773-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10820,25,,J,Jameson,William,,,4,1773,1773,,,,Male,,,1624271800,kbaston,198068,131078,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",,,44252,21173,,,1703102915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12689,94,ARC_471460351_001_0094,131172,,10,"<p><span style=""text-decoration: line-through;"">Clark's Demonstration</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10724,25,,B,Barclay,Peter,,,11,1773,1775,,,,Male,,,1626358918,kbaston,198297,131172,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,43835,20945,,,1626344179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12689,94,ARC_471460351_001_0094,131154,,4,"<p><span style=""text-decoration: line-through;"">Rieger in Hipp. 2 Voll.</span></p>",6,7,1773,0,0,0,"1773-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,8711,25,,H,Hendy,James,,,6,1772,1773,,,,Male,,,1628260412,kbaston,198252,131154,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91766,Dissertation,"De Secretione glandulari.",Class,Medicine,"Academic dates","1772-1773; MD (Edin), 1774",Other,"Royal Medical Society, 1772",Origin,Barbados,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,,,42908,20525,1,,1703155488,kbaston,42911,20525,2,,1703155488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12689,94,ARC_471460351_001_0094,131145,,1,"<p><span style=""text-decoration: line-through;"">Friend's hist; of physic pt. 1<sup>st</sup></span></p>",6,7,1773,0,0,0,"1773-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,198234,131145,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,,,47552,22859,1,,1632475580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12689,94,ARC_471460351_001_0094,131151,,3,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",6,7,1773,0,0,0,"1773-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,198246,131151,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,42833,20483,,,1691595225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131208,,10,"<p><span style=""text-decoration: line-through;"">Eller de Morbis</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198348,131208,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21008,25,,,"Observationes de cognoscendis et curandis morbis, praesertim acutis [Eller].",O,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117222270002466,,,1628168990,kbaston,Array,,,,,43934,21008,,,1628168990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132834,21008,11858,Certain,3530,"J.T.E. ... Observationes de cognoscendis et curandis morbis, præsertim acutis.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001056990,,Latin,Leipzig,1762,N,0,N,8vo,,,,,1628168990,kbaston,3530,"Observationes de Cognoscendis et Curandis Morbis",,N,,N,,1700219841,baitken,6968,,Eller,"Johann Theodor",,1689,0,0,N,1760,0,0,N,Male,,1628168990,kbaston,391977,3530,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131211,,11,"<p><span style=""text-decoration: line-through;"">&amp; Tulpij Observationes</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198354,131211,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24779,25,,,"Nicolai Tulpii... Observationes medicae.",N,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194656360002466,,,1624271603,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.66  ",,,50816,24779,,,1624271603,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114954,24779,14468,Certain,3526,"Nicolai Tulpii Amstelodensis exconsulis Observationes medicæ.",2,2,N,,http://www.worldcat.org/oclc/80238110,,Latin,Leiden,1716,N,0,N,8vo,,,,,1624271603,kbaston,3526,"Observationes Medicae [Nicolaas Tulp]",,N,,N,,1700219841,baitken,7805,,Tulp,Nicolaas,,1593,0,0,N,1674,0,0,N,Male,,1624271603,kbaston,391973,3526,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131199,,7,"<p><span style=""text-decoration: line-through;"">Horstij Observat:</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,198339,131199,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26586,25,,,"Jo. Danielis Horstii Observationum anatomicarum decas.",J,1,1,,,,1687427718,kbaston,Array,,,,,54444,26586,,,1687427718,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353382,26586,41277,"Very likely",12574,"J. D. Horstii observationum anatomicarum decas. Additæ sunt epistolæ quibus singularia scitu digna, lactearum nempe thoracicarum, et vasorum lymphaticorum natura, embryonisque per os nutritio ... exponuntur.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001738791,,Latin,"Frankfurt am Main",1654,N,0,N,8vo,,,,,1687427718,kbaston,12574,"Observationum Anatomicarum Decas",,,,,,1701961374,baitken,8298,,Horst,"Johann Daniel",,1616,0,0,N,1685,0,0,N,Male,,1687427718,kbaston,404485,12574,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131217,,12,"<p><span style=""text-decoration: line-through;"">Grieve's translation of Celsus</span></p>",13,7,1773,0,0,0,"1773-7-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/6,,,10820,25,,J,Jameson,William,,,4,1773,1773,,,,Male,,,1624271800,kbaston,198360,131217,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22505,25,,,"A. Corn. Celsus of medicine, in eight books.",A,16,16,,,"<p>EUL has edn of 1814</p>",1688982577,kbaston,Array,"Historical Shelfmark",C.e.7,,,46955,22505,,,1688982577,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356643,22505,12980,Certain,7628,"A. Cornelius Celsus of medicine. In eight books.",16,16,A,T103977,,,English,London,1756,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Greive, James, -1773</span></span></p>",,1688982577,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131178,,2,"<p><span style=""text-decoration: line-through;"">Lee's Botany</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",10793,25,,H,Hunter,I.,,,3,1773,1773,,,,Male,,,1624270317,kbaston,198315,131178,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21575,25,,,"Introduction to botany [Lee]",I,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109762800002466,,,1703157406,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .58 Lin.",,,45176,21575,,,1703157406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378784,21575,12299,Certain,5059,"An introduction to botany.",26,26,A,T81053,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1703157406,kbaston,5059,"Introduction to Botany [James Lee]",0,N,0,N,,1703157406,kbaston,7076,,Lee,James,,1715,0,0,N,1795,0,0,N,Male,,1703157406,kbaston,414160,5059,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131184,,4,"<p><span style=""text-decoration: line-through;"">Sprengell's Hippocrates</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,198321,131184,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24059,25,,,"The aphorisms of Hippocrates, and the sentences of Celsus [Sprengell]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182851310002466,,,1630507472,kbaston,Array,,,,,49607,24059,,,1630507472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140226,24059,13955,Certain,8751,"The aphorisms of Hippocrates, and the sentences of Celsus; with explanations and references to the most considerable writers in physick and philosophy, both ancient and modern.",9,9,T,T111666,,,English,London,1735,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Sprengell, Conrad Joachim, -1740</span></span></p>",,,1630507472,kbaston,8751,"Aphorisms of Hippocrates, and the Sentences of Celsus",,N,,N,,1700219862,baitken,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,397366,8751,Work,,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,397365,8751,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131181,,3,"<p>Also Philosophia Botanica</p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10793,25,,H,Hunter,I.,,,3,1773,1773,,,,Male,,,1624270317,kbaston,198318,131181,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21641,25,,,"Caroli Linnaei ... Philosophia botanica",C,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123132350002466,,,1690384132,kbaston,Array,,,,,45326,21641,,,1690384132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361341,21641,12356,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178213,,Latin,Vienna,1755,N,0,N,8vo,,,,,1690384132,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131187,,5,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,198324,131187,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
