lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48320,prof-280,21,"Matchiavel's Works English",26,12,1757,0,0,0,"1757-12-26 (Monday)",,"Original Borrowed Date","26 Dec 1757","Original Returned Date","29 May",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62903,48320,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2556,11r,MS-LIB-1-023,48351,prof-311,24,"<p>Matchaviels Works</p>",20,3,1759,29,4,0,"1759-3-20 (Tuesday)",-4-29,"Original Borrowed Date","20 Mar 1759","Original Returned Date","29 Apr",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,72055,48351,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2562,14v,MS-LIB-1-029,48447,prof-407,6,"Machiavel's works Vol. 1.<sup>st</sup>",0,0,0,0,0,0,,,"Original Borrowed Date","3 Sep","Original Returned Date","23 Feb",,,,,4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,63030,48447,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48497,prof-457,4,"<p>Machievels History of Flo.</p>",13,1,1764,14,1,1764,"1764-1-13 (Friday)","1764-1-14 (Saturday)","Original Borrowed Date","13 Jan","Original Returned Date","14 Jan",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562792,48497,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2590,1r,MS-LIB-4-003,48904,prof-868,5,"<p>History of Florence</p>",1,3,0,0,0,0,-3-1,,"Original Borrowed Date","1 Mar ?","Original Returned Date",Returned,,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,74260,48904,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49527,prof-1491,6,"Machiavellis Works",20,12,1769,28,12,1769,"1769-12-20 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","20 Dec 1769","Original Returned Date","28 Dec 1769",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64110,49527,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49537,prof-1501,16,"Maticheavels Works",16,3,1770,14,5,1770,"1770-3-16 (Friday)","1770-5-14 (Monday)","Original Borrowed Date","16 Mar 1770","Original Returned Date","14 May 1770",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64120,49537,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2854,83r,MS-LIB-5-165,53813,prof-5783,2,"Machiavels History of Florence",3,2,1773,9,3,1773,"1773-2-3 (Wednesday)","1773-3-9 (Tuesday)","Original Borrowed Date","3 Feb 1773","Original Returned Date","9 Mar 1773",,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68396,53813,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2901,105v,MS-LIB-5-212,54714,prof-6684,9,"<p>Machiavel. Tom 1&amp;2 3&amp;4 5&amp;6 Monro</p>",31,8,1778,13,10,1778,"1778-8-31 (Monday)","1778-10-13 (Tuesday)","Original Borrowed Date","31 Aug 1778","Original Returned Date","13 Oct 1778",,,,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132797,54714,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5912,6,,M,Monro,,Mr,,5,1778,1778,,,,Male,,,1612519068,kbaston,132800,54714,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17525,6,,,"Opere [Machiavelli]",O,6,1,https://eleanor.lib.gla.ac.uk/record=b1598272,,,1703153795,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-i.3-10","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413815,17525,Holding,,37151,17525,1,"Il principe ... con la prefazione e le note istoriche e politiche di Mur. Amelot de la Houssaye e l'Esame e confutazione dell' opera scritta in idioma Francese ed ora tradotta in Toscano. ",1703153795,kbaston,37154,17525,2,"Discorsi ... sopra la prima deca di Tito Livio con l'aggiunta della vita di Castruccio Castracani e di varie operette politiche.",1703153795,kbaston,37157,17525,3,"Discorsi ... sopra la prima deca di Tito Livio con l'aggiunta della vita di Castruccio Castracani e di varie operette politiche.",1703153795,kbaston,37160,17525,4,"Istorie Fiorentine. ",1703153795,kbaston,37163,17525,5,"Istorie Fiorentine.",1703153795,kbaston,37166,17525,6," I sette libri dell' arte della guerra.",1703153795,kbaston,378478,17525,43360,Certain,353,"Opere di Niccolò Macchiavelli.",6,1,O,,https://www.worldcat.org/title/602070420,,Italian,Venice,1769,N,0,N,8vo,"8 vols",,,,1703153795,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,334543,,10,"<p><span style=""text-decoration: line-through;"">Machiavel's Works</span></p>",29,4,1740,0,0,0,"1740-4-29 (Friday)",,"Original Borrowed Date","Ap: 29 1740","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",,,,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544539,334543,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10342,1,119,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516899050004341,,"<p>1828 Haddington catalogue: Machiavel's Works, Lond., 1675, Folio.</p>",1686821667,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.641",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11788,10342,,,1686821667,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351561,10342,33995,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence. Written originally in Italian, and from thence newly and faithfully translated into English.",2,2,T,R180243,,,English,London,1675,N,0,N,folio,,,"<p>Henry Neville.</p>",,1686821667,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38378,390,8,"<p>Machiavels Works in Folio</p>",5,11,1750,0,0,0,"1750-11-5 (Thursday)",,"Original Borrowed Date","5 Nove<sup>r</sup> 1750","Original Borrower","<s>Cap<sup>t</sup> Home</s>",,,,,3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468743,38378,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10342,1,119,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516899050004341,,"<p>1828 Haddington catalogue: Machiavel's Works, Lond., 1675, Folio.</p>",1686821667,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.641",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11788,10342,,,1686821667,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351561,10342,33995,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence. Written originally in Italian, and from thence newly and faithfully translated into English.",2,2,T,R180243,,,English,London,1675,N,0,N,folio,,,"<p>Henry Neville.</p>",,1686821667,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
