lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278795,,9,"<p>Geddes's Tracts</p><p>Vol. 3<sup>d</sup></p>",27,3,1754,27,3,1754,"1754-3-27 (Wednesday)","1754-3-27 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,361553,278795,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72134,32834,3,,1649174589,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278780,,5,"<p>Geddes's Tracts first two Vols. all in 8<sup>vo</sup></p>",13,3,1754,13,3,1754,"1754-3-13 (Wednesday)","1754-3-13 (Wednesday)",18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,361532,278780,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18368,63,,C,Cowan/Cowend,Mary/Marion,,,15,1750,1754,,,,Female,,"<p>Servant to Dougall Maxwell of Cowhill.</p>",1647275030,gmckeever,361535,278780,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72128,32834,1,,1649174589,gmckeever,72131,32834,2,,1649174589,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278858,,28,"<p>Potter's,</p><p>2 vols</p>",16,6,1754,0,0,0,"1754-6-16 (Sunday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34193,63,,,"Archæologiæ græcæ: or, The antiquities of Greece. By John Potter, M.A. and Fellow of Lincoln College, Oxon.",A,18,11,,,,1661456113,gmckeever,Array,Classmark,11.7.10-11,74855,34193,1,,1661456113,gmckeever,77846,34193,2,,1661456113,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238489,34193,21113,Speculative,8715,"Archæologiæ græcæ: or, The antiquities of Greece. By John Potter, M.A. and Fellow of Lincoln College, Oxon.",27,16,A,R16859,,,English,Oxford,1697,N,0,N,8vo,,,,,1703076489,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,278957,,12,"<p>the  Effigies of the</p><p>painters</p>",2,10,1754,2,10,1754,"1754-10-2 (Wednesday)","1754-10-2 (Wednesday)",18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,560455,278957,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45977,63,,,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",T,3,3,,,,1698767271,kbaston,Array,,,99368,45977,,,1698767271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366823,45977,23750,"Very likely",9204,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",3,3,T,R6548,,,English,London,1694,N,0,N,folio,,,,,1698767271,kbaston,9204,"True Effigies of the Most Eminent Painters, and Other Famous Artists that have Flourished in Europe",,N,,N,,1700219864,baitken,18856,,Resta,Sebastiano,,1635,0,0,N,1714,0,0,N,Male,,1698767271,kbaston,397841,9204,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,279002,,24,"<p>vertot's History of the Re</p><p>volutions of Sweden</p>",6,11,1754,6,11,1754,"1754-11-6 (Wednesday)","1754-11-6 (Wednesday)",18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,361724,279002,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,26783,63,,M,McGeorge?,Janet,,,3,1754,1754,,,,Female,,"<p>Servant to William Irvine of Gribton.</p>",1646407151,gmckeever,361727,279002,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,279068,,43,"<p>Vertot's History of the Revolution</p><p>in Sweden</p>",18,12,1754,18,12,1754,"1754-12-18 (Wednesday)","1754-12-18 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,361802,279068,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279095,,6,"<p>King's on the Primitive</p><p>Church</p>",8,1,1755,8,1,1755,"1755-1-8 (Wednesday)","1755-1-8 (Wednesday)",18344,63,,R,Rae,James,,,15,1750,1756,,,,Male,,<p>student?</p>,1647275507,gmckeever,361823,279095,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32768,63,,,"An enquiry into the constitution, discipline, unity & worship of the primitive church, that flourish’d within the first three hundred years after Christ. Faithfully collected out of the extant writings of those ages by an impartial hand. [King]",A,7,7,,,,1649684499,gmckeever,Array,Classmark,10.3.20,72053,32768,,,1649684499,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203782,32768,20351,Speculative,6864,"An enquiry into the constitution, discipline, unity &amp; worship of the primitive church, that flourish’d within the first three hundred years after Christ. Faithfully collected out of the extant writings of those ages by an impartial hand.",7,7,A,R234856,,,English,London,1691,N,0,N,8vo,,,,,1649684499,gmckeever,6864,"Enquiry into the Constitution, Discipline, Unity and Worship of the Primitive Church",,N,,N,,1700219855,baitken,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,395418,6864,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279080,,2,"<p>D<sup>r</sup> Welwood's memoirs</p>",8,1,1755,8,1,1755,"1755-1-8 (Wednesday)","1755-1-8 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,361811,279080,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38195,63,,,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",M,4,4,,,,1647261958,gmckeever,Array,Classmark,12.8.1,83726,38195,,,1647261958,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196922,38195,23417,Speculative,4070,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",6,6,M,R731,,,English,London,1700,N,0,N,8vo,,,,,1670414384,kbaston,4070,"Memoirs of the Most Material Transactions in England, for the Last Hundred Years, preceding the Revolution in 1688",,N,,N,,1700219843,baitken,364,,Welwood,James,,1652,0,0,N,1727,0,0,N,Male,,1670414384,kbaston,392537,4070,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279665,,31,<p>Revolutions</p>,26,3,1755,26,3,1755,"1755-3-26 (Wednesday)","1755-3-26 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279773,,19,"<p>Acts &amp; monuments  of the Church</p>",10,9,1755,0,0,0,"1755-9-10 (Wednesday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,362540,279773,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35747,63,,,"The book of martyrs, with an account of the acts and monuments of church and state, from the time of our blessed saviour, to the year 1701. ... Abstracted from the best authors and original papers. Illustrated with ... plates. In two volumes. ...",T,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370133502466,,"<p>NCC</p><p>Possibly borrowed as 'fox's martyrology'.</p>",1649249474,gmckeever,Array,Classmark,10.8.,78437,35747,1,,1649249474,gmckeever,78440,35747,2,,1649249474,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203005,35747,22082,Certain,9862,"The book of martyrs, with an account of the acts and monuments of church and state, from the time of our blessed saviour, to the year 1701. ... Abstracted from the best authors and original papers. Illustrated with ... plates. In two volumes. ...",10,6,T,T142166,,,English,London,1702,N,0,N,8vo,,,,,1649249474,gmckeever,9862,"Book of Martyrs ... from the Time of Our Blessed Saviour, to the Year 1701",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279899,,50,"<p>King's history of the Church</p>",7,1,1756,0,0,0,"1756-1-7 (Wednesday)",,18344,63,,R,Rae,James,,,15,1750,1756,,,,Male,,<p>student?</p>,1647275507,gmckeever,362705,279899,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32768,63,,,"An enquiry into the constitution, discipline, unity & worship of the primitive church, that flourish’d within the first three hundred years after Christ. Faithfully collected out of the extant writings of those ages by an impartial hand. [King]",A,7,7,,,,1649684499,gmckeever,Array,Classmark,10.3.20,72053,32768,,,1649684499,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203782,32768,20351,Speculative,6864,"An enquiry into the constitution, discipline, unity &amp; worship of the primitive church, that flourish’d within the first three hundred years after Christ. Faithfully collected out of the extant writings of those ages by an impartial hand.",7,7,A,R234856,,,English,London,1691,N,0,N,8vo,,,,,1649684499,gmckeever,6864,"Enquiry into the Constitution, Discipline, Unity and Worship of the Primitive Church",,N,,N,,1700219855,baitken,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,395418,6864,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279875,,44,"<p>ye</p><p>acts &amp; Monuments of ye church in</p><p>2  Vols  8<sup>vo</sup> belonging to ye Library</p>",24,12,1755,24,12,1755,"1755-12-24 (Wednesday)","1755-12-24 (Wednesday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,362675,279875,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35747,63,,,"The book of martyrs, with an account of the acts and monuments of church and state, from the time of our blessed saviour, to the year 1701. ... Abstracted from the best authors and original papers. Illustrated with ... plates. In two volumes. ...",T,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370133502466,,"<p>NCC</p><p>Possibly borrowed as 'fox's martyrology'.</p>",1649249474,gmckeever,Array,Classmark,10.8.,78437,35747,1,,1649249474,gmckeever,78440,35747,2,,1649249474,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203005,35747,22082,Certain,9862,"The book of martyrs, with an account of the acts and monuments of church and state, from the time of our blessed saviour, to the year 1701. ... Abstracted from the best authors and original papers. Illustrated with ... plates. In two volumes. ...",10,6,T,T142166,,,English,London,1702,N,0,N,8vo,,,,,1649249474,gmckeever,9862,"Book of Martyrs ... from the Time of Our Blessed Saviour, to the Year 1701",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280400,,8,"<p>History of Europe from 1676 to 1700. 8<sup>vo.</sup></p>",23,1,1756,23,1,1756,"1756-1-23 (Friday)","1756-1-23 (Friday)",18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,363251,280400,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71256,32367,1676-1700,,1648815578,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,
