lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10499,146,ARC_521368317_001_0147,151200,,6,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8276,25,,H,Hamilton,Archibald,,,19,1772,1776,,,,Male,,,1701857196,kbaston,219729,151200,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,47942,23105,,,1632469237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10499,146,ARC_521368317_001_0147,151170,,1,"<p><span style=""text-decoration: line-through;"">Cumin on Clock-Work</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,226659,151170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21998,25,,,"The elements of clock and watch-work.",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111090360002466,,,1631009562,kbaston,Array,,,46073,21998,,,1631009562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141666,21998,4992,Certain,6979,"The elements of clock and watch-work, adapted to practice.",13,13,T,T140748,,,English,London,1766,N,0,N,4to,,,,,1701958223,kbaston,6979,"Elements of Clock and Watch-Work, Adapted to Practice",0,N,0,N,,1701958223,kbaston,3048,,Cumming,Alexander,,1733,0,0,N,1814,0,0,N,Male,,1701958223,kbaston,402154,6979,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151215,,2,"<p><span style=""text-decoration: line-through;"">Hume on Hum: Nat: 3 V:<sup>s</sup></span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12366,25,,L,Lymburner,Mathew,,,4,1776,1777,,,,Male,,,1632235146,kbaston,219744,151215,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76080,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22514,25,,,"A treatise of human nature [Hume]",A,34,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196707080002466,,,1632317286,kbaston,Array,,,46973,22514,1,,1632317286,kbaston,46976,22514,2,,1632317286,kbaston,46979,22514,3,,1632317286,kbaston,,,,,,,,,,,,,148095,22514,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,389412,1052,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151221,,4,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12411,25,,A,Armstrong,Roger,,,6,1776,1776,,,,Male,,,1628783886,kbaston,219753,151221,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82701,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151227,,5,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/11/0,,,12435,25,,H,Hedley,Anthony,,,4,1776,1777,,,,Male,,,1632401951,kbaston,219759,151227,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,45398,21692,,,1647522494,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151245,,9,"<p><span style=""text-decoration: line-through;"">A.J.b.27</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,219777,151245,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28449,25,,"Medical pamphlets A.J.b.27",,M,1,1,,,,1702312679,kbaston,Array,,,58251,28449,,,1702312679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151212,,1,"<p><span style=""text-decoration: line-through;"">Young's Works vol. 1:<sup>st</sup></span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/13/0,"Funds deposited","G. 3. 1775",11718,25,,P,Pyper,John,,,4,1775,1776,,,,Male,,,1628603803,kbaston,219747,151212,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84098,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21596,25,,,"Works of the author of the Night-thoughts [Young]",W,19,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112848390002466,,,1703163250,kbaston,Array,,,45209,21596,1,,1703163250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379366,21596,12314,Certain,457,"The works of the author of the Night-thoughts. ",19,6,T,T128580,,,English,London,1767,N,0,N,12mo,,,,"<p>5th vol. has its own ESTC No: <span dir=""auto"">T78085</span></p>",1703163250,kbaston,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151251,,10,"<p><span style=""text-decoration: line-through;"">Ray's Travels 2 V:<sup>s</sup></span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,219786,151251,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22634,25,,,"Travels through the Low Countries [Ray]",T,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125052620002466,,,1628604722,kbaston,Array,,,47180,22634,1,,1628604722,kbaston,47183,22634,2,,1628604722,kbaston,,,,,,,,,,,,,,,,,,,134706,22634,13037,Certain,1096,"Travels through the Low-countries, Germany, Italy and France, with curious observations, natural, topographical, moral, physiological, &amp;c. also, a catalogue of plants, found spontaneously growing in those parts, and their virtues.",7,4,T,T92839,,,English,London,1738,N,0,N,8vo,,,,,1628604722,kbaston,1096,"Travels through the Low-Countries, Germany, Italy and France",,N,,N,,1700219832,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,389457,1096,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151254,,11,"<p><span style=""text-decoration: line-through;"">Sheridan's Lectures</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,219789,151254,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23432,25,,,"A course of lectures on elocution [Sheridan]",A,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104567280002466,,,1632408238,kbaston,Array,,,48548,23432,,,1632408238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148707,23432,13556,Certain,7798,"A course of lectures on elocution: together with two dissertations on language; and some other tracts relative to those subjects.",12,12,A,T90536,,,English,London,1762,N,0,N,4to,,,,,1664960959,kbaston,7798,"Course of Lectures on Elocution",,N,,N,,1700219858,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,396380,7798,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151230,,6,"<p><span style=""text-decoration: line-through;"">Hewson on the Blood</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"Guinea and an half","Funds deposited","G. 3. 1769. 1/2 G. 2. 1759.",11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,219780,151230,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",47768,22991,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151239,,8,"<p><span style=""text-decoration: line-through;"">Monro de vasis lymphat: &amp;c.<br /></span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,219771,151239,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151218,,3,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12411,25,,A,Armstrong,Roger,,,6,1776,1776,,,,Male,,,1628783886,kbaston,219750,151218,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82701,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,43022,20591,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10502,147,ARC_521368317_001_0148,151233,,7,"<p><span style=""text-decoration: line-through;"">Med: pamphlets A.A.A.K.b.1.</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,219765,151233,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28401,25,,"Medical pamphlets A.A.A.K.b.1",,M,4,4,,,,1701867021,kbaston,Array,,,58170,28401,,,1701867021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10505,148,ARC_521368317_001_0149,151275,,3,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,219810,151275,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10505,148,ARC_521368317_001_0149,151290,,7,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",16,2,1776,0,0,0,"1776-2-16 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,219825,151290,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10505,148,ARC_521368317_001_0149,151284,,6,"<p><span style=""text-decoration: line-through;"">&amp; Family physician</span></p>",16,2,1776,0,0,0,"1776-2-16 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12486,25,,H,Henderson,M.,,,3,1776,1776,,,,Male,,,1628784874,kbaston,219819,151284,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27315,25,,,"Domestic medicine : or, a treatise on the prevention and cure of diseases by regimen and simple medicines [Buchan]",D,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924039849502466,,,1632322406,kbaston,Array,,,55926,27315,,,1632322406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148365,27315,16266,Certain,7115,"Domestic medicine: or, a treatise on the prevention and cure of diseases by regimen and simple medicines.",11,11,D,"T113142 ",,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn</p>",1632322406,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10505,148,ARC_521368317_001_0149,151269,,1,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",13,2,1776,0,0,0,"1776-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11697,25,,N,Nicholson,Rowland,,,22,1775,1776,,,,Male,,,1630498982,kbaston,219804,151269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89801,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
