lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218456,,21,"Tooks Pnatheon",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301529,218456,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87698,40547,,,1674043691,mbranagh,,,,,,,,,,,,,,,,,,,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218471,,26,"Virgil interleaved 2 v",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301544,218471,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40373,68,,,"Virgil interleaved",V,3,2,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87395,40373,1,,1645797718,baitken,87716,40373,2,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218486,,31,"Rollins Ancient History vol 1, 2, 3",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301559,218486,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40571,68,,,"Rollin's Ancient History vol 3",R,3,1,,,,1645797728,baitken,Array,Shelfmark,12,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87728,40571,1,,1645797728,baitken,87731,40571,2,,1645797728,baitken,87734,40571,3,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218435,,14,"Coleman's Terence",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301508,218435,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40532,68,,,"Coleman's Terence",C,4,4,,,,1702550557,kbaston,Array,Shelfmark,494,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87680,40532,,,1702550557,kbaston,,,,,,,,,,,,,,,,,,,374098,40532,35793,"Very likely",8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28150,,,English,London,1767,N,0,N,8vo,,,"<p>Colman, George</p>",,1702550557,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218489,,32,"De Lolme",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301562,218489,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40574,68,,,"De Lolme's On the Constitution",D,1,1,,,,1645797728,baitken,Array,Shelfmark,521,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87737,40574,,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218426,,11,"Ludovicii Vivis Colloquia",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301499,218426,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40526,68,,,"Ludovicii Vivis Colloquia",L,1,1,,,,1645797726,baitken,Array,Shelfmark,604,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87674,40526,,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218417,,8,"Lock's Aesop's Fables",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301490,218417,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40007,68,,,"Locke's Aesop's Fables",L,2,2,,,,1645797704,baitken,Array,Shelfmark,606,,,,,,,,,,,,,,,,,,,,,,,,86828,40007,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218531,,11,"Vans Stav Nepos",10,3,1781,,,,"1781-3-10 (Saturday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301604,218531,Main,,,72,68,Teacher,68,,Education,,,,40118,68,,,"Nepos not van Staveren",N,2,2,,,,1645797709,baitken,Array,Shelfmark,495,,,,,,,,,,,,,,,,,,,,,,,,87017,40118,,,1645797709,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218546,,16,"Fresnoy Chron. 2v",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,unknown,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301619,218546,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40601,68,,,"Chronology de Fresnoy",C,2,1,,,,1645797730,baitken,Array,Shelfmark,539,,,,,,,,,,,,,,,,,,,,,,,,87782,40601,1,,1645797730,baitken,87785,40601,2,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218558,,20,"Dacier's Horace v. 2 & 3",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301631,218558,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39797,68,,,"Dacier's Horace",D,18,9,,,,1684924063,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86636,39797,2,,1684924063,mbranagh,86639,39797,3,,1684924063,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218504,,2,"Livius Draken. Vol 3rd",8,5,1778,,,,"1778-5-8 (Friday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301577,218504,Main,,,72,68,Teacher,68,,Education,,,,39884,68,,,"Drakenborchi Livy",D,13,12,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86690,39884,3,,1645797701,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218510,,4,"Buck. Psal. Var",8,5,1778,,,,"1778-5-8 (Friday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301583,218510,Main,,,72,68,Teacher,68,,Education,,,,40586,68,,,"Buchanan's Psalms cum notis variorum",B,3,3,,,,1669987280,mbranagh,Array,Shelfmark,101,,,,,,,,,,,,,,,,,,,,,,,,87761,40586,,,1669987280,mbranagh,,,,,,,,,,,,,,,,,,,280946,40586,35333,"Very likely",3158,"Georgii Buchanani paraphrasis Psalmorum Davidis poetica",3,3,G,T106062,,,Latin,Glasgow,1765,N,0,N,8vo,,,,,1669987280,mbranagh,3158,"Paraphrasis Psalmorum Davidis Poetica",,N,,N,,1700219840,baitken,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,391588,3158,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218552,,18,"Nomesei Parnassus",6,10,1778,,,,"1778-10-6 (Tuesday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301625,218552,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40607,68,,,"Nomeseii Parnassus",N,1,1,,,,1645797730,baitken,Array,Shelfmark,230,,,,,,,,,,,,,,,,,,,,,,,,87791,40607,,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218519,,7,"Martyn's Georgicks",8,5,1778,,,,"1778-5-8 (Friday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301592,218519,Main,,,72,68,Teacher,68,,Education,,,,40592,68,,,"Martyn's Georgicks",M,3,3,,,,1645797729,baitken,Array,Shelfmark,94,,,,,,,,,,,,,,,,,,,,,,,,87767,40592,,,1645797729,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218507,,3,"Geographia Antiq & Nova",8,5,1778,,,,"1778-5-8 (Friday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301580,218507,Main,,,72,68,Teacher,68,,Education,,,,40058,68,,,"Geographia Antiqua et Nova",G,2,2,,,,1645797706,baitken,Array,Shelfmark,160,,,,,,,,,,,,,,,,,,,,,,,,86921,40058,,,1645797706,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218543,,15,"Dryden's Virgil vol 2nd",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301616,218543,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87308,40316,2,,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218525,,9,"Virg. Masv. V. 1",8,5,1778,,,,"1778-5-8 (Friday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301598,218525,Main,,,72,68,Teacher,68,,Education,,,,39893,68,,,"Virgil Masviccii",V,6,6,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87482,39893,1,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218522,,8,"Martyn's Pastorals",8,5,1778,,,,"1778-5-8 (Friday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301595,218522,Main,,,72,68,Teacher,68,,Education,,,,40376,68,,,"Martyn's Pastoral",M,2,2,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87398,40376,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218516,,6,"Harris' Hermes",8,5,1778,,,,"1778-5-8 (Friday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301589,218516,Main,,,72,68,Teacher,68,,Education,,,,40415,68,,,"Harris' Hermes",H,5,5,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87461,40415,,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
