lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199181,,36,<p>Harrington</p><p>giving</p>,20,10,1736,12,1,1737,"1736-10-20 (Saturday)","1737-1-12 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,279653,199181,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33413,63,,,"The art of law-giving: in III books. The first, shewing the foundations and superstructures of all the kinds of government. The second, shewing the frames of the commonwealths of Israel and of the Jewes. The third, shewing a model fitted unto the present state, of balanc of this nation. To which is added an appendix concerning an House of Peers. By J. Harrington.",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920370683502466,,"<p>NCC</p><p>Evidently two copies - borrowed simultaneously in Jan 1737.</p>",1644248018,gmckeever,Array,Classmark,"5.8.44 or 34",73262,33413,,,1644248018,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188333,33413,20642,Certain,8661,"The art of law-giving: in III books. The first, shewing the foundations and superstructures of all the kinds of government. The second, shewing the frames of the commonwealths of Israel and of the Jewes. The third, shewing a model fitted unto the present state, of balanc of this nation. To which is added an appendix concerning an House of Peers. By J. Harrington.",7,7,T,R13628,,,English,London,1659,N,0,N,8vo,,,,,1644248018,gmckeever,,,,,,,,,,,,,,,,,,,,,,8661,"Art of Law-giving",,N,,N,,1700219862,baitken,1386,,Harrington,James,,1611,0,0,N,1677,0,0,N,Male,,1687424503,kbaston,397270,8661,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199142,,26,"<p>State Tracts V:1</p>",1,9,1736,0,0,0,"1736-9-1 (Saturday)",,18089,63,,G,Goldie,John,,,14,1736,1737,,,,Male,,"<p>civis.</p><p>Called 'Com: Goldie' in Dec 1737.</p>",1642511343,gmckeever,279575,199142,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32780,63,,,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672. Translated from the French copy printed at Paris in 1682. which was supprest at the Instance of the English Embassador, because of the Discoveries it made of the League betwixt the Kings of France and England for enslaving Europe, and introducing the Popish Religion into These Kingdoms, and the United Provinces. With a table of the several Tracts in this Volume, and a alphabetical index of Matters.",A,31,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919790723502466,,"<p>1784 cat: 3 vols, fol.</p><p>NCC</p>",1647533818,gmckeever,Array,Classmark,"1.4.8-9-10 or 3?",72065,32780,1,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199184,32780,5063,Certain,9796,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672.",33,27,A,T77728,,,English,London,1705,N,1707,N,folio,,,,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,9796,"Collection of State Tracts, Publish’d on Occasion of the Late Revolution in 1688",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199046,,6,"<p>Vertot's history of the Revol: Rom: Rep:</p><p>Vol: 1:</p>",4,8,1736,29,12,1736,"1736-8-4 (Saturday)","1736-12-29 (Saturday)",18074,63,,G,Gilchrist,James,,,14,1736,1737,,,,Male,,<p>'civis'</p>,1650448118,gmckeever,279461,199046,Main,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199178,,35,"<p>Clarend on's </p><p>V: 1 &amp; 2<sup>d</sup></p>",20,10,1736,9,2,1737,"1736-10-20 (Saturday)","1737-2-9 (Saturday)",18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,279650,199178,Main,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,71957,32735,"2 (1 pt 2)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199157,,31,"<p>Rymer's fœd: Tom</p><p>N 7:</p>",20,10,1736,15,12,1736,"1736-10-20 (Saturday)","1736-12-15 (Saturday)",18089,63,,G,Goldie,John,,,14,1736,1737,,,,Male,,"<p>civis.</p><p>Called 'Com: Goldie' in Dec 1737.</p>",1642511343,gmckeever,279617,199157,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32894,63,,,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ. Accurante Thoma Rymer, ...",F,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919802623502466,,"<p>1784 cat: 14 vols, fol.</p><p>Vold 1 &amp; 3-8 surviving.</p>",1648480886,gmckeever,Array,Classmark,2.2.1-14,72233,32894,7,,1648480886,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200878,32894,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,,,,,,,,,,,,,,,,,,,,,,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199091,,16,"<p>Clarend: hist: Vo: 1</p>",11,8,1736,20,10,1736,"1736-8-11 (Saturday)","1736-10-20 (Saturday)",18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,279608,199091,Main,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199172,,33,"<p>Histor: Steu</p><p>V: 1 :</p>",20,10,1736,8,12,1736,"1736-10-20 (Saturday)","1736-12-8 (Saturday)",18095,63,,K,Kirkpatrick,Thomas,,,12,1736,1739,,,,Male,,<p>civis</p>,1642681406,gmckeever,279635,199172,Main,,,,,,,,,,,,,,,,,,,,,32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,71424,32451,1,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199070,,12,"<p>Rapin's Hist: V: 1:</p>",4,8,1736,22,5,1738,"1736-8-4 (Saturday)","1738-5-22 (Thursday)",18092,63,,H,Hynd,John,,,1,1736,1736,,,,Male,,<p>civis</p>,1642082393,gmckeever,279491,199070,Main,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199487,,37,"<p>Rymer's fœd: V: 8</p>",15,12,1736,25,5,1737,"1736-12-15 (Saturday)","1737-5-25 (Saturday)",18089,63,,G,Goldie,John,,,14,1736,1737,,,,Male,,"<p>civis.</p><p>Called 'Com: Goldie' in Dec 1737.</p>",1642511343,gmckeever,280028,199487,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32894,63,,,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ. Accurante Thoma Rymer, ...",F,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919802623502466,,"<p>1784 cat: 14 vols, fol.</p><p>Vold 1 &amp; 3-8 surviving.</p>",1648480886,gmckeever,Array,Classmark,2.2.1-14,72236,32894,8,,1648480886,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200878,32894,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,,,,,,,,,,,,,,,,,,,,,,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199235,,1,"<p>2<sup>d</sup> vol of Burnets history of</p><p>is own time</p>",8,11,1736,0,0,0,"1736-11-8 (Thursday)",,18077,63,,L,Lawson,William,,,9,1736,1738,,,,Male,,<p>Student?</p>,1642524929,gmckeever,279701,199235,Main,,,,,,,,,,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71253,32364,2,,1650381568,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199289,,12,"<p>Harringtons  art of Lawgiving</p>",17,11,1736,0,0,0,"1736-11-17 (Saturday)",,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279764,199289,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33413,63,,,"The art of law-giving: in III books. The first, shewing the foundations and superstructures of all the kinds of government. The second, shewing the frames of the commonwealths of Israel and of the Jewes. The third, shewing a model fitted unto the present state, of balanc of this nation. To which is added an appendix concerning an House of Peers. By J. Harrington.",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920370683502466,,"<p>NCC</p><p>Evidently two copies - borrowed simultaneously in Jan 1737.</p>",1644248018,gmckeever,Array,Classmark,"5.8.44 or 34",73262,33413,,,1644248018,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188333,33413,20642,Certain,8661,"The art of law-giving: in III books. The first, shewing the foundations and superstructures of all the kinds of government. The second, shewing the frames of the commonwealths of Israel and of the Jewes. The third, shewing a model fitted unto the present state, of balanc of this nation. To which is added an appendix concerning an House of Peers. By J. Harrington.",7,7,T,R13628,,,English,London,1659,N,0,N,8vo,,,,,1644248018,gmckeever,,,,,,,,,,,,,,,,,,,,,,8661,"Art of Law-giving",,N,,N,,1700219862,baitken,1386,,Harrington,James,,1611,0,0,N,1677,0,0,N,Male,,1687424503,kbaston,397270,8661,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199511,,45,"<p>Anderson's Collect: Vol 3 &amp; 4 bound together</p>",29,12,1736,19,1,1737,"1736-12-29 (Saturday)","1737-1-19 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,280064,199511,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32585,63,,,"Collections relating to the history of Mary Queen of Scotland. In four volumes. Containing a great number of original papers never before printed. Also a few scarce pieces reprinted, ... Revised and published by James Anderson, Esq; with an explanatory index of the obsolet words, ...",C,23,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730923502466,,"<p>1784 cat: 2 vols, 4to.</p><p>NCC</p><p>Vols 3&amp;4 bound together borrowed in Dec 1736, suggesting this is 4 vols in 2.</p>",1661440673,gmckeever,Array,Classmark,1.3.8-9,71711,32585,2,,1661440673,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238261,32585,20198,Certain,8122,"Collections relating to the history of Mary Queen of Scotland. In four volumes. Containing a great number of original papers never before printed. Also a few scarce pieces reprinted, ... Revised and published by James Anderson, Esq; with an explanatory index of the obsolet words, ...",23,13,C,N39691,,,English,London,1729,N,0,N,4to,,"<p>James Anderson</p>",,,1661440673,gmckeever,,,,,,,,,,,,,,,,,,,,,,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1716101413,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1716101413,jkennard,431205,8122,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199469,,31,"<p>Anderson's Collections 1.vo</p>",8,12,1736,29,12,1736,"1736-12-8 (Saturday)","1736-12-29 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,280007,199469,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32585,63,,,"Collections relating to the history of Mary Queen of Scotland. In four volumes. Containing a great number of original papers never before printed. Also a few scarce pieces reprinted, ... Revised and published by James Anderson, Esq; with an explanatory index of the obsolet words, ...",C,23,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730923502466,,"<p>1784 cat: 2 vols, 4to.</p><p>NCC</p><p>Vols 3&amp;4 bound together borrowed in Dec 1736, suggesting this is 4 vols in 2.</p>",1661440673,gmckeever,Array,Classmark,1.3.8-9,71708,32585,1,,1661440673,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238261,32585,20198,Certain,8122,"Collections relating to the history of Mary Queen of Scotland. In four volumes. Containing a great number of original papers never before printed. Also a few scarce pieces reprinted, ... Revised and published by James Anderson, Esq; with an explanatory index of the obsolet words, ...",23,13,C,N39691,,,English,London,1729,N,0,N,4to,,"<p>James Anderson</p>",,,1661440673,gmckeever,,,,,,,,,,,,,,,,,,,,,,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1716101413,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1716101413,jkennard,431205,8122,Work,
