lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40527,2539,12,"<p><span style=""text-decoration: line-through;"">Tindals</span><sup>Rapins</sup> England Vol: 2<sup>d</sup></p>",25,3,1793,10,9,1793,"1793-3-25 (Monday)","1793-9-10 (Tuesday)","Original Borrower","James Roughead",,,,,3549,1,roughead_james,R,Roughead,James,,,28,1787,1816,,,,Male,,"<p>Merchant, Baillie and sometime Provost (1801); husband of Jean Ord; death-date from gravestone.</p>",1686584523,kbaston,524135,40527,Main,"Death date",1851,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",11825,10379,2,"From 1547 to 1689.",1686837476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40529,2541,14,"<p>Fielding Vol: 5 &amp; 6.</p>",30,3,1793,24,4,1793,"1793-3-30 (Saturday)","1793-4-24 (Wednesday)","Original Borrowed Date",30,"Original Borrower","John Hislop",,,3331,1,hislop_john,H,Hislop,John,,,14,1788,1809,,,,Male,,,1686649042,kbaston,503082,40529,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40523,2535,8,"<p>Ansons Voyages</p>",7,3,1793,8,3,1793,"1793-3-7 (Thursday)","1793-3-8 (Friday)","Original Borrowed Date","March 7.","Original Borrower","John Hislop",,,3331,1,hislop_john,H,Hislop,John,,,14,1788,1809,,,,Male,,,1686649042,kbaston,503055,40523,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40525,2537,10,"<p>1<sup>st</sup>: Vo:<sup>l</sup> Rapin's   History.</p>",23,3,1793,10,5,1793,"1793-3-23 (Saturday)","1793-5-10 (Friday)","Original Borrowed Date",23,"Original Borrower","ThoL<sup>s</sup> Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,543357,40525,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",126899,10379,1,"From the Invasion of Julius Caesar to 1547.",1686837476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40516,2528,1,"<p>Robertson's Scotland Vols <span style=""text-decoration: line-through;"">1 &amp;</span> 2</p>",7,1,1793,0,0,0,"1793-1-7 (Monday)",,"Original Borrowed Date","Jan<sup>r</sup> 7","Original Borrower","Ja<sup>s</sup> Watson Jun<sup>r</sup>.",,,3674,1,watson_james2,W,Watson,James,,,3,1791,1809,,,,Male,,"<p>Son of James Watson (former Rector of Grammar School) and Anne Douglas, their younger James, b. 1766 at Haddington (older namesake born at Selkirk)</p>",1686650587,kbaston,543480,40516,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,12368,10922,1,,1687436184,kbaston,135975,10922,2,,1687436184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40528,2540,13,"<p>Rollin Vol: 1, 2, 3, 4, 5 6 7</p>",26,3,1793,14,5,1793,"1793-3-26 (Tuesday)","1793-5-14 (Tuesday)","Original Borrowed Date",26,"Original Borrower","James Donaldson",,,3192,1,donaldson_james,D,Donaldson,James,,,2,1793,1793,,,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1686576631,kbaston,543360,40528,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10924,1,701,,"Ancient History of the Egyptians ... [Rollin]",A,41,30,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo</p><p>Only edition in online catalogues has 8 volumes</p>",1703147471,kbaston,Array,,,12370,10924,1,"History of the Egyptians; Carthaginians; Assyrians, Medes, Lydians; and of Cyrus ",1703147471,kbaston,140130,10924,2,"Cyrus continued; Cambyses; Smerdis; Persians and Grecians ",1703147471,kbaston,140133,10924,3,"Persians and Grecians continued; Socrates; Manners and Customs of the Greeks; Dionysius ",1703147471,kbaston,140136,10924,4,"Persians and Grecians continued; Philip; Alexander; His Successors ",1703147471,kbaston,140139,10924,5,"Alexander's Successors; Ptolemies; Perseus ",1703147471,kbaston,140142,10924,6,"Alexander's Successors; Syracuse; Pontus; Egypt; General Index",1703147471,kbaston,147450,10924,7,,1703147471,kbaston,,,,,,,378037,10924,17865,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40530,2542,15,"<p>Monteiths history , folio</p>",1,4,1793,27,6,1793,"1793-4-1 (Monday)","1793-6-27 (Thursday)","Original Borrowed Date","April 1","Original Borrower","to M<sup>r</sup> Smith",,,3604,1,smith_mr,S,Smith,,Mr,,1,1793,1793,,,,Male,,,1686576670,kbaston,543363,40530,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10355,1,132,,"History of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650 [Menteith]",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483268860004341,,"<p>1828 Haddington catalogue: Monteith's History of Great Britain, from 1633 to 1650, Lond., 1735, Folio.</p>",1703149426,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1403",11801,10355,,,1703149426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378226,10355,3445,Certain,5330,"The History of the Troubles of Great Britain: Containing a particular Account of the Most remarkable Passages in Scotland, From the Year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (All which are omitted in the Earl of Clarendon's History.) Also, A full Account of all the Transactions in England during that Time.",13,13,T," T92161",,,English,London,1735,N,0,N,folio,,,"<p>Ogilvie, James</p>",,1703149426,kbaston,5330,"History of the Troubles of Great Britain",0,N,0,N,,1703169103,kbaston,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,414970,5330,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40524,2536,9,"<p>Collection of Voyages Vol: 1.</p>",7,3,1793,1,4,1793,"1793-3-7 (Thursday)","1793-4-1 (Monday)","Original Borrowed Date","1793 Mar 7","Original Borrower","John Hislop",,,3331,1,hislop_john,H,Hislop,John,,,14,1788,1809,,,,Male,,,1686649042,kbaston,503061,40524,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",12191,10745,1,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40519,2531,4,"<p>Wraxall Volumes</p>",2,2,1793,7,2,1793,"1793-2-2 (Saturday)","1793-2-7 (Thursday)","Original Borrowed Date","Feb<sup>y</sup> 2","Original Borrower","John Hislop",,,3331,1,hislop_john,H,Hislop,John,,,14,1788,1809,,,,Male,,,1686649042,kbaston,543354,40519,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134576,10976,1,,1702378011,kbaston,134579,10976,2,,1702378011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40533,2545,1,"<p>Popes works vol: <span style=""text-decoration: line-through;"">1, 2, 3</span></p>",22,4,1793,27,5,1793,"1793-4-22 (Monday)","1793-5-27 (Monday)","Original Borrowed Date","April 22","Original Borrower","Andrew Mylne",,,3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,543483,40533,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,133790,11407,3,,1686664364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40548,2560,16,"<p>Buchannans Scotland Vol: <span style=""text-decoration: line-through;"">1</span>. <span style=""text-decoration: line-through;"">2</span>.</p>",1,6,1793,14,7,1793,"1793-6-1 (Saturday)","1793-7-14 (Sunday)","Original Borrower","John Runciman",,,,,3557,1,runciman_john,R,Runciman,John,,,3,1793,1793,,,,Male,,,1686577781,kbaston,543399,40548,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40539,2551,7,"<p>Spectacle of Nature Vol. <span style=""text-decoration: line-through;"">2</span><sup>d</sup> <span style=""text-decoration: line-through;"">4</span></p>",23,5,1793,17,7,1793,"1793-5-23 (Thursday)","1793-7-17 (Wednesday)","Original Borrower","Cha<sup>s</sup>. Herriot Jun",,,,,3328,1,herriott_charles2,H,Herriott,Charles,,,10,1786,1794,,,,Male,,,1686578359,kbaston,543381,40539,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133172,60737,2,,1686752950,kbaston,133178,60737,4,,1686752950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
