lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79719,124,chambers-341_0124,292639,,20,"<p><span style=""text-decoration: line-through;"">Sailors &amp; Saints 1.2.3</span></p>",9,3,1829,8,6,1829,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378478,292639,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79719,124,chambers-341_0124,292603,,8,"<p><span style=""text-decoration: line-through;"">Sophia De Lissau 1</span></p>",9,3,1829,8,6,1829,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378442,292603,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37475,41,,,"Sophia de Lissau",S,12,12,,,"<p>One volume item: borrowings with volume numbers likely refer to <em>Emma de Lissau</em>.</p>",1662666799,adeans,Array,"Catalogue Number",933,82244,37475,,,1662666799,adeans,,,,,,,,,,,,,,,,,,,246199,37475,28648,"Very likely",1780,"Sophia de Lissau, or a portraiture of the Jews of the nineteenth century, being an outline of the religious and domestic habits of this ... nation, with explanatory notes. By the author of &quot;Elizabeth Allen, or the faithful servant&quot;.",12,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182565,,English,London,1826,N,0,N,12mo,,,,,1662666799,adeans,1780,"Sophia de Lissau, or a Portraiture of the Jews of the Nineteenth Century",,N,,N,,1700219835,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,390162,1780,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79719,124,chambers-341_0124,292615,,12,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 2.1.</span></p>",9,3,1829,8,6,1829,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378454,292615,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79719,124,chambers-341_0124,292636,,19,"<p><span style=""text-decoration: line-through;"">Military Life 3</span></p>",9,3,1829,8,6,1829,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378475,292636,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,,,107638,49942,3,,1679048191,kbaston,,,,,,,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292897,,16,"<p><span style=""text-decoration: line-through;"">Hajji England 1 2</span></p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378823,292897,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,82316,37511,2,,1700126435,kbaston,,,,,,,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292651,,1,"<p><span style=""text-decoration: line-through;"">Zillah Vol 1</span></p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,391375,292651,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292891,,14,"<p><span style=""text-decoration: line-through;"">Lairds of Fife 1.2.3</span></p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378817,292891,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,99164,45839,1,,1661719026,adeans,99167,45839,2,,1661719026,adeans,99170,45839,3,,1661719026,adeans,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292654,,2,"<p><span style=""text-decoration: line-through;"">Disowned 1.2.3.4.</span></p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378493,292654,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292882,,11,"<p><span style=""text-decoration: line-through;"">Anglo Irish V123</span></p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378808,292882,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292879,,10,"<p><span style=""text-decoration: line-through;"">DeLisle V 1</span></p>",11,3,1829,10,4,1829,"1829-3-11 (Wednesday)","1829-4-10 (Friday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378805,292879,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,,,,,,,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292909,,20,"<p><span style=""text-decoration: line-through;"">Kuzilbash 1.2.</span></p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378835,292909,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292885,,12,"<p><span style=""text-decoration: line-through;"">De Lisle 2.3</span></p>",11,3,1829,10,4,1829,"1829-3-11 (Wednesday)","1829-4-10 (Friday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378811,292885,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292660,,4,"<p>Passion Vol 1.2.3.</p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378499,292660,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,101039,46865,3,,1662240322,adeans,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292888,,13,"<p><span style=""text-decoration: line-through;"">Zillah Vol 1 2</span></p>",11,3,1829,10,5,1829,"1829-3-11 (Wednesday)","1829-5-10 (Sunday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378814,292888,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,78695,35861,2,,1662583962,adeans,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
