lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12740,111,ARC_471460351_001_0111,132321,,3,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",21,10,1773,0,0,0,"1773-10-21 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,199548,132321,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132369,,8,"<p><span style=""text-decoration: line-through;"">&amp; Monros Osteology</span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,199602,132369,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132378,,10,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia vol. 1<sup>st</sup></span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,9902,25,,W,Wilson,"Laurence Scott",,,8,1773,1773,,,,Male,,,1631716330,kbaston,199611,132378,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78807,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Army Medical Corps, 1781",,,,,,,71,68,"University Student",68,,Education,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132354,,3,"<p><span style=""text-decoration: line-through;"">White's Cases</span></p>",28,10,1773,0,0,0,"1773-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,199590,132354,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",,,,,,,,,,,,,,,,,,,,,,44252,21173,,,1703102915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132360,,5,"<p><span style=""text-decoration: line-through;"">Med pamphlets C.b.27</span></p>",28,10,1773,0,0,0,"1773-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,199593,132360,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,26456,25,,"Medical pamphlets C.b.27",,M,9,9,,,,1701881189,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54125,26456,,,1701881189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132348,,2,"<p><span style=""text-decoration: line-through;"">Power's experiments</span></p>",28,10,1773,0,0,0,"1773-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/6,,,9662,25,,I,Inglis,Thomas,,,6,1770,1790,,,,Male,,,1689759307,kbaston,199578,132348,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26784,25,,,"Experimental philosophy : in three books: containing new experiments microscopical, mercurial, magnetical [Power]",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999865703502466,,,1628086931,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54825,26784,,,1628086931,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,132462,26784,15819,Certain,6482,"Experimental philosophy, in three books: containing new experiments microscopical, mercurial, magnetical. With some deductions, and probable hypotheses, raised from them, in avouchment and illustration of the now famous atomical hypothesis.",2,2,E,R19395,,,English,London,1664,N,0,N,4to,,,,,1628086932,kbaston,6482,"Experimental Philosophy, in Three Books: containing New Experiments Microscopical, Mercurial, Magnetica",,N,,N,,1700219853,baitken,8376,,Power,Henry,,1623,0,0,N,1668,0,0,N,Male,,1628086932,kbaston,395028,6482,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132342,,1,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives Vol. 3 4<sup>th</sup> &amp; 5<sup>th</sup></span></p>",26,10,1773,0,0,0,"1773-10-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8108,25,,M,Maitland,Thomas,,,13,1771,1775,,,,Male,,,1626705104,kbaston,199569,132342,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,42869,20504,3,,1646669483,mbranagh,42872,20504,4,,1646669483,mbranagh,42875,20504,5,,1646669483,mbranagh,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132357,,4,"<p><span style=""text-decoration: line-through;"">Aikens Surgery</span></p>",28,10,1773,0,0,0,"1773-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,199587,132357,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,23819,25,,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",E,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089830002466,,,1703154614,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49178,23819,,,1703154614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378547,23819,13793,Certain,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,,1703154614,kbaston,6615,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",0,N,0,N,,1703154614,kbaston,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,1703154614,kbaston,413899,6615,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132375,,9,"<p><span style=""text-decoration: line-through;"">Metastasio tomes 2:<sup>d</sup> 4<sup>th</sup></span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Guinea Q. Anne 1712",10875,25,,B,Bowdler,Thomas,,,6,1773,1774,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/3032"">https://doi.org/10.1093/ref:odnb/3032</a></p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler</a></p><p> </p>",1631710036,kbaston,199608,132375,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90741,Dissertation,"De Febrium Intermittentium Natura et Indole.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1773; LRCP(1781) FRS(1781) ",Origin,English,"Life dates",1754-1825,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,46940,20966,2,,1700055653,kbaston,52163,20966,4,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132366,,7,"<p><span style=""text-decoration: line-through;"">Mauriceau's Midwifery</span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,199599,132366,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,22400,25,,,"The diseases of women with child, and in child-bed [Mauriceau]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194667930002466,,,1632402453,kbaston,Array,"Historical Shelfmark",A.A.S.,,,,,,,,,,,,,,,,,,,,,,46778,22400,,,1632402453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148578,22400,12911,Certain,7238,"The diseases of vvomen with child, and in child-bed: as also the best means of helping them in natural and unnatural labors.",14,14,T,R27109,,,English,London,1683,N,0,N,8vo,,,"<p>Chamberlen, Hugh</p>","<p>A translation of: Traité des maladies des femmes grosses</p>",1632402454,kbaston,7238,"Diseases of Women with Child, and in Child-Bed",,N,,N,,1700219856,baitken,7304,,Mauriceau,François,,1637,0,0,N,1709,0,0,N,Male,,1632402454,kbaston,395806,7238,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12743,112,ARC_471460351_001_0112,132363,,6,"<p><span style=""text-decoration: line-through;"">Tales of the Genij vol. 2<sup>d</sup></span></p>",28,10,1773,0,0,0,"1773-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",WL,10733,25,,F,Fullerton,John,,,7,1773,1773,,,,Male,,,1624543268,kbaston,199596,132363,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21851,25,,,"The tales of the genii, or, The delightful lessons of Horam, the son of Asmar.",T,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123364690002466,,,1624439933,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45836,21851,2,,1624439933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,116112,21851,12527,Certain,1517,"The tales of the genii: or, the delightful lessons of Horam, the son of Asmar.",17,9,T,T129380,,,English,London,1766,Y,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1659354312,kbaston,1517,"Tales of the Genii",,N,,N,,1700219834,baitken,5768,Sir,Morell,Charles,,1736,0,0,N,1765,0,0,N,Male,,1659354312,kbaston,389890,1517,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12746,113,ARC_471460351_001_0113,132399,,5,"<p><span style=""text-decoration: line-through;"">Macbride's Introduction</span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",ND,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,199632,132399,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12746,113,ARC_471460351_001_0113,132411,,8,"<p><span style=""text-decoration: line-through;"">Also Erpenij Grammat: Hebræa</span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10881,25,,S,Spry,Edward,Dr,"Dr Spry",15,1773,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry"">https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry</a></p><p> </p>",1701434869,kbaston,199644,132411,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82346,Dissertation,"De Variolis ac Morbillis iisque Inoculandis.",Class,Medicine,"Academic dates",1773,Other,"MD Aberd(1759); Ex LRCP(1767); MA MD Leyden(1768); FRCP Edin(1774) ",Origin,English,"Life dates","d. c. 1796",106,103,Physician,103,,"Medicine and Health",,,,26808,25,,,"Thomas Erpenius grammatica Ebrua generalis.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911437153502466,,,1624444875,kbaston,Array,"Possible modern shelfmark","Special Collections *T.23.9",,,,,,,,,,,,,,,,,,,,,,54918,26808,,,1624444875,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,116157,26808,15843,Certain,6049,"T. E. Grammatica Ebræa generalis.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160415,,Latin,Leiden,1621,N,0,N,8vo,,,,,1624444875,kbaston,6049,"Grammatica Ebraea Generalis",,N,,N,,1700219851,baitken,2143,,Erpenius,Thomas,,1584,0,0,N,1624,0,0,N,Male,,1700416715,jjsmith,394573,6049,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12746,113,ARC_471460351_001_0113,132408,,7,"<p><span style=""text-decoration: line-through;"">Erpenij Grammat: Arabica</span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,10881,25,,S,Spry,Edward,Dr,"Dr Spry",15,1773,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry"">https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry</a></p><p> </p>",1701434869,kbaston,199641,132408,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82346,Dissertation,"De Variolis ac Morbillis iisque Inoculandis.",Class,Medicine,"Academic dates",1773,Other,"MD Aberd(1759); Ex LRCP(1767); MA MD Leyden(1768); FRCP Edin(1774) ",Origin,English,"Life dates","d. c. 1796",106,103,Physician,103,,"Medicine and Health",,,,26805,25,,,"Thomae Erpenii Grammatica Arabica cum fabulis Lokmani etc",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911437143502466,,,1624443253,kbaston,Array,"Possible modern shelfmark","Special Collections *T.23.33.",,,,,,,,,,,,,,,,,,,,,,54915,26805,,,1624443253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,116154,26805,15840,Certain,6050,"T. Erpenii Grammatica Arabica, cum Fabulis Lokmani, etc. Accedunt excerpta Anthologiæ veterum Arabiæ poetarum quæ inscribitur Hamasa Abi Temmam ... Edita, conversa et notis illustrata ab A. Schultens ... Editio secunda cum indice locupletiore.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160411,,"Latin | Arabic",Leiden,1767,N,0,N,4to,,,,,1676633248,kbaston,6050,"Grammatica Arabica",,N,,N,,1700219851,baitken,2143,,Erpenius,Thomas,,1584,0,0,N,1624,0,0,N,Male,,1700416715,jjsmith,394574,6050,Work,,,,,,,,,,,,,,,,,,,,,,
