lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140124,,2,"<p><span style=""text-decoration: line-through;"">Marshall's Travels vol 2<sup>d</sup></span></p>",1,7,1828,0,0,0,"1828-7-1 (Tuesday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,379480,140124,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50969,24872,2,,1683580852,jjsmith,,,,,,,,,,,,,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140214,,14,"<p><span style=""text-decoration: line-through;"">Baretti's Travels. vol. 2.<sup>d</sup></span></p>",4,10,1828,0,0,0,"1828-10-4 (Saturday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,208077,140214,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45056,21524,2,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140142,,4,"<p><span style=""text-decoration: line-through;"">Embassy to China  vols 1<sup>st</sup>&amp; 2<sup>d</sup></span></p>",1,7,1828,0,0,0,"1828-7-1 (Tuesday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,379486,140142,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38255,17801,1,,1675630131,jjsmith,38258,17801,2,,1675630131,jjsmith,,,,,,,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140181,,9,"<p><span style=""text-decoration: line-through;"">Do-  Do-  vols. 2<sup>d</sup> &amp; 8<sup>th</sup></span></p>",22,8,1828,0,0,0,"1828-8-22 (Friday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,208044,140181,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,44873,21440,2,,1700417374,jjsmith,56355,21440,8,Plates,1700417374,jjsmith,,,,,,,,,,,,,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140229,,4,"<p><span style=""text-decoration: line-through;"">Smollet's Travels 2 vols.</span></p>",26,7,1828,0,0,0,"1828-7-26 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,209865,140229,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,,,,,,,,,,,,,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140220,,2,"<p><span style=""text-decoration: line-through;"">Barretti's Travels vols. 3 &amp; 4</span></p>",19,7,1828,0,0,0,"1828-7-19 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,208083,140220,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140232,,5,"<p><span style=""text-decoration: line-through;"">Marmontel's Incas of Peru</span></p>",26,7,1828,0,0,0,"1828-7-26 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,441839,140232,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21533,3,,,"The Incas : or, The destruction of the empire of Peru.",T,29,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000365649706861,,,1687116757,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-13",,,,,,,,,,,,,,,,,,,,,,45074,21533,1,,1687116757,jjsmith,45077,21533,2,,1687116757,jjsmith,,,,,,,,,,,,,352332,21533,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140217,,1,"<p><span style=""text-decoration: line-through;"">Lorenzo  3 vols.</span></p>",19,7,1828,0,0,0,"1828-7-19 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,505788,140217,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,136821,27645,3,,1696775096,jjsmith,,,,,,,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140223,,3,"<p><span style=""text-decoration: line-through;"">Memoirs of De Tott. vol 2<sup>d</sup></span></p>",19,7,1828,0,0,0,"1828-7-19 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,208086,140223,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11655,3,,,"Memoirs of baron de Tott. Containing the state of the Turkish Empire and the Crimea",M,60,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003241809706861,,"<p>2 vols.</p>",1700403589,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)",,,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399523,11655,Holding,,13112,11655,2,,1700403589,jjsmith,,,,,,,,,,,,,,,,,,,368824,11655,9176,Certain,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54927,8-9,leighton_3_8-9,140241,,2,"<p><span style=""text-decoration: line-through;"">Do.   Do.   vol. 3.<sup>d</sup></span></p>",1,9,1828,0,0,0,"1828-9-1 (Monday)",,,,11466,3,,H,Hall,,Mr,,2,1828,1828,,,,Male,,,1678707794,jjsmith,208104,140241,Main,"Subs Date","22 August 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,56340,21440,3,,1700417374,jjsmith,,,,,,,,,,,,,,,,,,,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54927,8-9,leighton_3_8-9,140238,,1,"<p><span style=""text-decoration: line-through;"">Bruce's Travels vol 4,5,6,7</span></p>",22,8,1828,0,0,0,"1828-8-22 (Friday)",,,,11466,3,,H,Hall,,Mr,,2,1828,1828,,,,Male,,,1678707794,jjsmith,208101,140238,Main,"Subs Date","22 August 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,56343,21440,4,,1700417374,jjsmith,56346,21440,5,,1700417374,jjsmith,56349,21440,6,,1700417374,jjsmith,56352,21440,7,,1700417374,jjsmith,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54927,8-9,leighton_3_8-9,140259,,8,"<p>Bruce vol. 6<sup>th</sup></p>",15,9,1828,0,0,0,"1828-9-15 (Monday)",,"Lending Record Other Info",Ret<sup>d</sup>,11469,3,,L,Lamont,,Miss,,8,1828,1828,,,,Female,,,1696771349,jjsmith,208122,140259,Main,"Subs Date","3 September 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,56349,21440,6,,1700417374,jjsmith,,,,,,,,,,,,,,,,,,,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54927,8-9,leighton_3_8-9,140277,,13,"<p>Letters on Egypt  2<sup>d</sup> vol.</p>",15,9,1828,0,0,0,"1828-9-15 (Monday)",,,,11472,3,,W,Wilson,,Miss,,3,1828,1828,,"Robins Logings",,Female,,,1683060700,jjsmith,208143,140277,Main,"Subs Date","15 September 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25181,3,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants.",L,48,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260069706861,,"<p>2 vols.</p>",1700399679,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399472,25181,Holding,,51629,25181,2,,1700399679,jjsmith,,,,,,,,,,,,,,,,,,,368782,25181,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54927,8-9,leighton_3_8-9,140250,,5,"<p><span style=""text-decoration: line-through;"">Bruce's vol. 5<sup>th</sup></span></p>",8,9,1828,0,0,0,"1828-9-8 (Monday)",,,,11469,3,,L,Lamont,,Miss,,8,1828,1828,,,,Female,,,1696771349,jjsmith,439520,140250,Main,"Subs Date","3 September 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,56346,21440,5,,1700417374,jjsmith,,,,,,,,,,,,,,,,,,,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
