lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197798,,29,"<p>anima mundi</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",,,,,,,,,,,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276941,197798,Main,"Life dates","d. 1738",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32573,63,,,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920377403502466,,<p>NCC</p>,1644228758,gmckeever,Array,Classmark,35,,,,,,,,,71696,32573,,,1644228758,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187850,32573,20189,Certain,8871,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",2,2,A,R210966,,,English,London,1679,N,0,N,8vo,,,,,1644228758,gmckeever,8871,"Anima Mundi",,N,,N,,1700219862,baitken,9959,,Blount,Charles,,1654,0,0,N,1693,0,0,N,Male,,1644228758,gmckeever,397490,8871,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199448,,27,"<p>Burnets Hist: Vol: 2<sup>d</sup></p>",7,12,1736,0,0,0,"1736-12-7 (Friday)",,,,,,,,,,,,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,279986,199448,Main,"Life dates","d. 1761",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71262,32370,2,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199400,,19,"<p>Spanhemii Dissertatio</p>",26,11,1736,0,0,0,"1736-11-26 (Monday)",,,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,279902,199400,Main,"Life dates",1697-1770,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33545,63,,,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",F,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920211323502466,,<p>NCC</p>,1646324550,gmckeever,Array,Classmark,24,,,,,,,,,73580,33545,,,1646324550,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194477,33545,20708,Certain,7155,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456034,,Latin,Leiden,1679,N,0,N,8vo,,,,,1646324550,gmckeever,7155,"Dissertationum Historici Argumenti Quaternio",,N,,N,,1700219856,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,395720,7155,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199589,,9,"<p>Spanhemii Dissertationes</p>",12,1,1737,12,1,1737,"1737-1-12 (Saturday)","1737-1-12 (Saturday)",,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,280148,199589,Main,"Life dates",1697-1770,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33545,63,,,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",F,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920211323502466,,<p>NCC</p>,1646324550,gmckeever,Array,Classmark,24,,,,,,,,,73580,33545,,,1646324550,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194477,33545,20708,Certain,7155,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456034,,Latin,Leiden,1679,N,0,N,8vo,,,,,1646324550,gmckeever,7155,"Dissertationum Historici Argumenti Quaternio",,N,,N,,1700219856,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,395720,7155,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200276,,33,"<p>y<sup>e</sup> first vol. of Burnets</p>",18,1,1738,22,2,1738,"1738-1-18 (Saturday)","1738-2-22 (Saturday)",,,,,,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,281081,200276,Main,"Life dates","d. 1772",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71259,32370,1,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212354,,42,"<p>Conference between a Romish</p><p>Priest &amp; Fantaick Chaplain</p>",29,7,1752,29,7,1752,"1752-7-29 (Saturday)","1752-7-29 (Saturday)",,,,,,,,,,,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,295469,212354,Main,"Life dates",1737-801,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38252,63,,,"Several conferences between a Romish priest, a fanatick chaplain, and a divine of the Church of England, concerning the idolatry of the Church of Rome: being a full answer to the late dialogues of T.G.",S,2,2,,,,1661425710,gmckeever,Array,Classmark,9.5.21,,,,,,,,,83849,38252,,,1661425710,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238087,38252,23447,Speculative,1921,"Several conferences between a Romish priest, a fanatick chaplain, and a divine of the Church of England, concerning the idolatry of the Church of Rome: being a full answer to the late dialogues of T.G.",2,2,S,R18131,,,English,London,1679,N,0,N,8vo,,,,,1661425710,gmckeever,1921,"Several Conferences between a Romish Priest, a Fanatick Chaplain, and a Divine of the Church of England",,N,,N,,1700219835,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,390308,1921,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278543,,27,"<p>Spanhemii Dissertationes 4</p>",9,1,1754,0,0,0,"1754-1-9 (Wednesday)",,,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,361370,278543,Main,"Life dates",1697-1770,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33545,63,,,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",F,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920211323502466,,<p>NCC</p>,1646324550,gmckeever,Array,Classmark,24,,,,,,,,,73580,33545,,,1646324550,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194477,33545,20708,Certain,7155,"F. Spanhemii ... Dissertationum historici argumenti Quaternio, I. De temere credita Petri in urbem Romam profectione. II. De Æra conversionis Paulinæ, et annexis. III. De Apostolatu et Apostolis. IV. De æqualitate Veterum Metropoleôn cum Romana, seu de Canone VI. Concilii Nicæni primi.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456034,,Latin,Leiden,1679,N,0,N,8vo,,,,,1646324550,gmckeever,7155,"Dissertationum Historici Argumenti Quaternio",,N,,N,,1700219856,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,395720,7155,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278813,,15,"<p>Burnets Hist: of y<sup>e</sup> Reformation</p><p>Vol: 1<sup>st</sup></p>",10,4,1754,10,4,1754,"1754-4-10 (Wednesday)","1754-4-10 (Wednesday)",,,,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,361574,278813,Main,"Life dates","d. 1799",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71259,32370,1,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,278963,,14,"<p>Burnets History of</p><p>the Reformation</p><p>Vol: 3.</p>",9,10,1754,9,10,1754,"1754-10-9 (Wednesday)","1754-10-9 (Wednesday)",,,,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,361691,278963,Main,"Life dates","d. 1799",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71265,32370,3,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283301,,16,"<p>Burnet's Reformation Hist:</p><p>Vol:1:</p>",29,9,1762,29,9,1762,"1762-9-29 (Wednesday)","1762-9-29 (Wednesday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,367202,283301,Main,"Life dates","d. 1764",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,,,,,,,,,71259,32370,1,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
