lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302626,,14,"<p>Fieldings Works Vols. 7 &amp; 8</p>",20,5,1789,3,6,1789,"1789-5-20 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"C.7. 26","Original Returned Text","Fieldings Works vol 7 & 8",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390802,302626,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57045,27861,7,,1662666968,gmckeever,57048,27861,8,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302710,,30,"<p>Baron De Tot  Vol 1 <sup>st</sup> &amp; 2 <sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"C6. 23","Original Returned Text","Baron  Tot Vol 1 <sup>st</sup> & 2",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391012,302710,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52927,11,,,"Memoirs of the Baron de Tott, on the Turks and the Tartars. Translated from the French, By an English Gentleman at Paris, Under the immediate Inspection of the Baron.",M,4,2,https://library.st-andrews.ac.uk/record=b2438755~S1,,"<p>1779 cat: V 1st 2d London 1785.</p>",1662649099,gmckeever,Array,Classmark,C.6.23,114202,52927,1,,1662649099,gmckeever,114205,52927,2,,1662649099,gmckeever,,,,,,,,,,,,,,,,,,,245968,52927,28072,Certain,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars. Translated from the French, By an English Gentleman at Paris, Under the immediate Inspection of the Baron.",4,2,M,T118411,,,English,London,1785,N,0,N,8vo,,,,,1662649100,gmckeever,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars",,N,,N,,1700219844,baitken,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,392618,4147,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302575,,3,"<p>Moors  Travels Vol 1 <sup>st</sup>&amp; 2<sup>d</sup></p>",7,1,1789,14,1,1789,"1789-1-7 (Wednesday)","1789-1-14 (Wednesday)",Classmark,"E 6. 38","Original Returned Text","Moores Travels Vol 1 <sup>st</sup> 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390751,302575,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8399,11,,,"A View of Society and Manners in Italy: with Anecdotes relating to some Eminent Characters. By John Moore, M.D. In Two Volumes.",A,15,9,https://library.st-andrews.ac.uk/record=b2413375~S1,,"<p>1779 cat: no further details.</p><p>Separate 1779 holding at F.7.5.</p>",1663163015,gmckeever,Array,Classmark,E.6.38,54374,8399,1,,1663163015,gmckeever,54377,8399,2,,1663163015,gmckeever,,,,,,,,,,,,,,,,,,,248578,8399,5499,"Very likely",738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302755,,7,"<p>Madan's Grotius</p>",30,11,1789,30,11,1789,"1789-11-30 (Monday)","1789-11-30 (Monday)",Classmark,"E 8.32","Original Returned Text","Madans Grotius",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391057,302755,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,113224,52435,,,1663072319,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302749,,5,"<p>Blairs  Lectures  Vol 1<sup>st</sup></p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"C3. 4","Original Returned Text","Blairs Lectures Vol 1<sup>st</sup>",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391060,302749,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109150,50689,1,,1663072144,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302737,,1,"<p>Robertsons Hist: of Scot<sup>d</sup> 2 Vol</p>",4,11,1788,4,11,1788,"1788-11-4 (Tuesday)","1788-11-4 (Tuesday)",Classmark,"C 4. 7","Original Returned Text","Robertsons Hist of Scot: Vol 1.2<sup>d</sup>",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391039,302737,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",109468,50818,1,,1662994668,gmckeever,109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302743,,3,"<p>Gasts Hist: of Greece</p>",12,12,1788,12,12,1788,"1788-12-12 (Friday)","1788-12-12 (Friday)",Classmark,D4.5.,"Original Returned Text","Gasts Hist: of Greece",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391045,302743,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26078,11,,,"The History of Greece, from the Accession of Alexander of Macedon, till its final subjection to the Roman Power; in eight books. By John Gast, D.D. Archdeacon of Glandelagh.",T,9,9,https://library.st-andrews.ac.uk/record=b2511562~S1,,"<p>1779 cat: no further details.</p>",1683885697,kbaston,Array,Classmark,D.4.5,53390,26078,,,1683885697,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341192,26078,5545,"Very likely",5564,"The history of Greece, from the accession of Alexander of Macedon, till its final subjection to the Roman power; in eight books.",11,11,T,T145508,,,English,London,1782,N,0,N,4to,,,,,1683885697,kbaston,5564,"History of Greece, from the Accession of Alexander of Macedon, till its Final Subjection to the Roman Power",,N,,N,,1700219849,baitken,3454,,Gast,John,,1716,0,0,N,1788,0,0,N,Male,,1683885697,kbaston,394075,5564,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302740,,2,"<p>Origin of Languages Vol-1<sup>st</sup></p>",6,12,1788,6,12,1788,"1788-12-6 (Saturday)","1788-12-6 (Saturday)",Classmark,A.7.10,"Original Returned Text","Origin  of Lang uage 1<sup>st</sup> vol",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391042,302740,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",42779,20450,1,,1661861222,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302809,,10,"<p>Vicar of Wakefield</p>",20,12,1788,6,1,1789,"1788-12-20 (Saturday)","1789-1-6 (Tuesday)",Classmark,"E 8.52","Original Returned Text","Vicar  of Wakefield",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391114,302809,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52909,11,,,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",T,2,2,,,"<p>1779 cat: 2 Vols in one London 1785.</p><p>Could also be ESTC T146805.</p>",1654176930,gmckeever,Array,Classmark,E.8.52,114166,52909,,,1654176930,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214432,52909,28060,Speculative,756,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",2,2,T,T225837,,,English,London,1785,N,0,N,8vo,,,,,1654176930,gmckeever,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302833,,18,"<p>Smiths Theory</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"C4 . 8","Original Returned Text","Smiths Theory",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391138,302833,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51649,11,,,"The theory of moral sentiments ...to which is added A dissertation on the origin of languages / by Adam Smith...",T,11,11,https://library.st-andrews.ac.uk/record=b1306451~S1,,"<p>1779 cat: London 1781. Another entry at C.4.8 gives Lond 1782 - looks to be an error.</p><p>Another copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2406417~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2406417~S1</a> </p>",1663080078,gmckeever,Array,Classmark,"C.4.9, C.4.8",111283,51649,,,1663080078,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247807,51649,27130,Certain,1431,"The theory of moral sentiments ...to which is added A dissertation on the origin of languages / by Adam Smith...",11,11,T,T95113,,,English,London,1781,N,0,N,8vo,,,,,1663080078,gmckeever,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302881,,34,"<p>Huttons Mensuration</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"F4. 21","Original Returned Text","Huttons Mensuration",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391189,302881,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52591,11,,,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &c.",T,4,4,,,"<p>1779 cat: no further details.</p>",1663072765,gmckeever,Array,Classmark,F.4.21,113476,52591,,,1663072765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247591,52591,27817,Speculative,7998,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &amp;c.",4,4,T,T164168,,,English,London,1786,N,0,N,12mo,,,,,1663072765,gmckeever,7998,"Compendious Measurer; Being a Brief, yet Comprehensive, Treatise on Mensuration and Practical Geometry",,N,,N,,1700219859,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,396588,7998,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302860,,27,"<p>Kaimes Education</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"E 7. 29","Original Returned Text",Kaimes,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391168,302860,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52963,11,,,"Loose hints upon education, chiefly concerning the culture of the heart. [Kames]",L,2,2,https://library.st-andrews.ac.uk/record=b1876148~S1,,"<p>1779 cat: Edr 1781.</p>",1655381310,gmckeever,Array,Classmark,E.7.29,114247,52963,,,1655381310,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,216802,52963,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304981,,10,"<p>Mad ans Grotius</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"E8. 17","Original Returned Text","Madans  Grotius",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392572,304981,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,113224,52435,,,1663072319,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305035,,18,"<p>Gerards  Sermons</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"D 5.1","Original Returned Text","Gerard's Sermons V. 2<sup>d</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392629,305035,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53128,11,,,"Sermons, by Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen, and One of His Majesty's Chaplains in Ordinary in Scotland. Volume the Second.",S,3,2,https://library.st-andrews.ac.uk/record=b2411640~S1,,"<p>1779 cat: Lond. 1782. Another entry for London 1780 at E.6.2.</p>",1662122020,gmckeever,Array,Classmark,"D.5.1, E.6.2",114637,53128,2,,1662122020,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242389,53128,5301,Certain,2031,"Sermons, by Alexander Gerard, D.D. Professor of Divinity in King’s College, Aberdeen, and One of his Majesty’s Chaplains in Ordinary in Scotland. ",13,9,S,T91336,,,English,London,1780,N,1782,N,8vo,,,,,1702304967,kbaston,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
