lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54491,212-213,UYLY207-2_212-213,122669,,1,"<p>Plutarch's lives 1 &amp; 2 V.</p>",0,0,1773,3,11,1773,1773,"1773-11-3 (Wednesday)",Classmark,"P7.  2","Original Returned Text","Plut- lives 1 & 2 Vol.",9734,11,,M,Moodie,William,,,19,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400292588</p>,1628608232,gmckeever,188327,122669,Main,,,,,71,68,"University Student",68,,Education,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54497,214-215,UYLY207-2_214-215,122717,,2,"<p>Plut . lives  3 &amp; 4 V.</p>",9,11,1773,7,12,1773,"1773-11-9 (Tuesday)","1773-12-7 (Tuesday)",Classmark,"--  -","Original Returned Text","Plut.  lives 3 .& 4<sup>th</sup> Vol",9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,188375,122717,Main,,,,,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52541,25673,3,,1662729001,gmckeever,52544,25673,4,,1662729001,gmckeever,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54497,214-215,UYLY207-2_214-215,122720,,3,"<p>D<sup>o</sup>   D<sup>o</sup>  5 . 6.<sup>th</sup> Vol</p>",7,12,1773,22,12,1773,"1773-12-7 (Tuesday)","1773-12-22 (Wednesday)",Classmark,"--  -","Original Returned Text","D<sup>o</sup>   D<sup>o</sup> 5 & 6 Vol",9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,188378,122720,Main,,,,,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52547,25673,5,,1662729001,gmckeever,52550,25673,6,,1662729001,gmckeever,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54497,214-215,UYLY207-2_214-215,122714,,1,"<p>Plutarch's lives 1 &amp; 2 Vol</p>",30,10,1773,9,11,1773,"1773-10-30 (Saturday)","1773-11-9 (Tuesday)",Classmark,"E4. 34","Original Returned Text","Plut.  lives+  [blot]1 & 2 V.",9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,188372,122714,Main,,,,,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52535,25673,1,,1662729001,gmckeever,52538,25673,2,,1662729001,gmckeever,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54503,216-217,UYLY207-2_216-217,122741,,2,"<p>Ciber's character of Cicero</p>",30,10,1773,8,11,1773,"1773-10-30 (Saturday)","1773-11-8 (Monday)",Classmark,"P3 . 17","Original Returned Text","Cibers Charact. Cicero",9746,11,,M,Moodie,Charles,,,7,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400210732</p>,1622716034,gmckeever,188399,122741,Main,,,,,71,68,"University Student",68,,Education,,,,12463,11,,,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",T,3,3,http://library.st-andrews.ac.uk/record=b2512988~S1,,"<p>1734 cat gives at K.3.7 London 1747.</p><p>1768 cat P.3.17 ditto.</p>",1622715627,gmckeever,Array,Classmark,"K.3.6, P.3.17",17998,12463,,,1622715627,gmckeever,,,,,,,,,,,,,,,,,,,106412,12463,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1706799667,kbaston,407560,8305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122789,,3,"<p> D<sup>o</sup>     D<sup>o</sup>   3  .4<sup>th</sup> Vol</p>",13,12,1773,13,12,1773,"1773-12-13 (Monday)","1773-12-13 (Monday)",Classmark,"---  -","Original Returned Text","D<sup>o</sup>   D<sup>o</sup> 3 & 4 V.",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188567,122789,Main,,,,,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52541,25673,3,,1662729001,gmckeever,52544,25673,4,,1662729001,gmckeever,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122801,,7,"<p>Cicero to Brutus</p>",16,2,1774,23,2,1774,"1774-2-16 (Wednesday)","1774-2-23 (Wednesday)",Classmark,"D4 .34","Original Returned Text","Cicero to Brutus",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188609,122801,Main,,,,,71,68,"University Student",68,,Education,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,,,,,,,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122786,,2,"<p>Plutarch's  lives 1 &amp; 2 Vol</p>",9,11,1773,13,12,1773,"1773-11-9 (Tuesday)","1773-12-13 (Monday)",Classmark,"E4 . 34","Original Returned Text","Plut- lives 1 & 2 V.",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188561,122786,Main,,,,,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52535,25673,1,,1662729001,gmckeever,52538,25673,2,,1662729001,gmckeever,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122795,,5,"<p>Plutarch's lives 5 . 6<sup>th</sup> Vol</p>",29,1,1774,8,2,1774,"1774-1-29 (Saturday)","1774-2-8 (Tuesday)",Classmark,"E4. 34","Original Returned Text","Plut. lives 5 .6<sup>th</sup>Vol",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188582,122795,Main,,,,,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52547,25673,5,,1662729001,gmckeever,52550,25673,6,,1662729001,gmckeever,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122846,,16,"<p>Sulleys  Memoirs Vol 3<sup>d</sup></p>",23,4,1774,23,4,1774,"1774-4-23 (Saturday)","1774-4-23 (Saturday)",Classmark,"B6. 4","Original Returned Text","Sulleys Memoirs",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188693,122846,Main,,,,,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42467,20360,3,,1638189499,gmckeever,,,,,,,,,,,,,,,,,,,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123323,,29,"<p>Fitzosburn's Letters</p>",31,12,1775,9,1,1776,"1775-12-31 (Sunday)","1776-1-9 (Tuesday)",Classmark,"B5 .29","Original Returned Text","Fitzos. letters",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189734,123323,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,,,,,,,,,,,,,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
