lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51007,prof-2974,2,"<p>Findlay's Vindication of the Sacred books</p>",21,1,1781,19,11,0,"1781-1-21 (Sunday)",-11-19,"Original Borrowed Date","21 Jan 1781","Original Returned Date","19 Nov",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115642,51007,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13957,6,,,"Vindication of the Sacred Books and of Josephus.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1471463,,,1610623608,kbaston,Array,Press,AS,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.15  ","Original Author","Findlay, Robert, 1721-1814.",,,,,,,,,,,,,,,,,,,,,,20593,13957,,,1610623608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53185,13957,5111,Certain,685,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire.",8,8,A,T95365,,,English,Glasgow,1770,N,0,N,8vo,,,,,1703093441,kbaston,685,"Vindication of the Sacred Books and of Josephus",0,N,0,N,,1703093441,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,412813,685,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51016,prof-2983,11,"<p>Herodotus Wesselingii</p>",20,6,1781,6,5,0,"1781-6-20 (Wednesday)",-5-6,"Original Borrowed Date","20 Jun 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115666,51016,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13962,6,,,"Historiarum libri IX.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1585810,,,1612346121,kbaston,Array,Press,H,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bh8-b.1  ","Original Author",Herodotus.,,,,,,,,,,,,,,,,,,,,,,20598,13962,,,1612346121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64169,13962,7606,Certain,5655,"Ἡροδοτου ἱστοριων λογοι θʹ. ... Herodoti ... historiarum libri IX.",19,19,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664609,,"Greek | Latin",Amsterdam,1763,N,0,N,folio,,,,,1675856041,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51018,prof-2985,13,"<p>Terentius Delphini</p>",3,7,1781,9,11,0,"1781-7-3 (Tuesday)",-11-9,"Original Borrowed Date","3 Jul 1781","Original Returned Date","9 Nov",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115672,51018,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13964,6,,,"Comoediae sex.  Interpretatione et notis illustravit Nicolaus Camus  ... in usum Delphini.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1643994,,,1610626343,kbaston,Array,Press,AG,Shelf,8,Number,13,"Possible modern shelfmark","Sp Coll Bn4-f.13  ","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,20600,13964,,,1610626343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53215,13964,8941,Certain,8108,"P. Terentii ... Comœdiæ sex. Interpretatione et notis illustravit N. Camus ... In usum Delphini.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600436,,Latin,Paris,1675,N,0,N,4to,,,,,1653554456,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51019,prof-2986,14,"<p>Athenaei Deipnosophisticae</p>",25,7,1781,9,11,0,"1781-7-25 (Wednesday)",-11-9,"Original Borrowed Date","25 Jul 1781","Original Returned Date","9 Nov",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115675,51019,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13178,6,,,"Deipnosophistarum libri quindecim, cum Iacobi Dalechampii Cadomensis  Latina interpretatione.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1571194,,,1702396557,kbaston,Array,Press,U,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh3-c.1  ","Original Author","Athenaeus, of Naucratis.",,,,,,,,,,,,,,,,,,,,,,19814,13178,,,1702396557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372793,13178,6094,Certain,7455,"Ἀθηναιου Δειπνοσοφιστων βιβλια πεντεκαιδεκα. Athenæi Deipnosophistarum libri quindecim, cum Iacobi Dalechampii ... latina interpretatione, vltimùm ab autore recognita; &amp; notis eiusdem ad calcem remissis.",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000134330,,"Greek | Latin",Lyon,1612,N,0,N,folio,,,,,1702396557,kbaston,7455,Deipnosophistae,0,N,0,N,,1702396557,kbaston,3742,,Athenaeus,,"of Naucratis",0,0,0,N,0,0,0,N,Male,"<p>active c. 190</p>",1702396557,kbaston,408565,7455,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51011,prof-2978,6,"<p>Basnage's History of the Jews</p>",29,3,1781,19,11,0,"1781-3-29 (Thursday)",-11-19,"Original Borrowed Date","29 Mar 1781","Original Returned Date","19 Nov",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115657,51011,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12898,6,,,"The history of the Jews, from Jesus Christ to the present time",T,4,4,http://eleanor.lib.gla.ac.uk/record=b1024738,,,1610625435,kbaston,Array,Press,CF,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll RF 660  ","Original Author","Basnage, Jacques, sieur de Beauval,  1653-1723.",,,,,,,,,,,,,,,,,,,,,,19534,12898,,,1610625435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53200,12898,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51010,prof-2977,5,"Encyclopedie Tom. 1.",27,3,1781,0,0,0,"1781-3-27 (Tuesday)",,"Original Borrowed Date","27 Mar 1781","Original Returned Date","29 Mar",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,65593,51010,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,19695,13059,1,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51014,prof-2981,9,"<p>Thucydides Dukeri</p>",19,5,1781,6,5,0,"1781-5-19 (Saturday)",-5-6,"Original Borrowed Date","19 May 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115660,51014,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12805,6,,,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo.",T,19,15,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1648637318,kbaston,Array,Press,F,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,19441,12805,,,1648637318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201397,12805,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51008,prof-2975,3,"<p>Plinius Harduini 3 Tom.</p>",7,3,1781,6,5,0,"1781-3-7 (Wednesday)",-5-6,"Original Borrowed Date","7 Mar 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115645,51008,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13958,6,,,"Historiae naturalis libri  XXXVII quos interpretatione et notis illustravit  Joannes Harduinus ... in usum Delphini ",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1583058,,,1610623822,kbaston,Array,Press,K,Shelf,3,Number,5-7,"Possible modern shelfmark","Sp Coll Bh7-b.11-13","Original Author","Pliny, the Elder.",,,,,,,,,,,,,,,,,,,,,,20594,13958,1,,1610623822,kbaston,34138,13958,2,,1610623822,kbaston,34141,13958,3,,1610623822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53188,13958,8935,Certain,3790,"Caii Plinii Secundi Historiæ Naturalis Libri XXXVII.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935993,,Latin,Paris,1723,N,0,N,folio,,"<p>Hardouin, Jean.</p>",,"<p>2 vol. in 3</p>",1610623822,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51009,prof-2976,4,"<p>Strabonis Geographia</p>",7,3,1781,6,5,0,"1781-3-7 (Wednesday)",-5-6,"Original Borrowed Date","7 Mar 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115648,51009,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13959,6,,,"Strabonos Geographikon  Bibloi iz = Strabonis Rerum geographicarum libri  XVII. ",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1784736,,,1610625296,kbaston,Array,Press,K,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh10-d.3  ","Original Author",Strabo.,,,,,,,,,,,,,,,,,,,,,,20595,13959,,,1610625296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53191,13959,7921,Certain,2339,"Στραβωνος Γεωγραφικων βιβλοι ιζʹ. Strabonis Rerum Geographicarum libri XVII.",6,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003519643,,"Greek | Latin",Amsterdam,1707,N,0,N,folio,,,,,1710765282,kbaston,2339,"Rerum Geographicarum [Strabo]",0,N,0,N,,1710765282,kbaston,3709,,Strabo,,,-63,0,0,N,23,0,0,N,Male,"<p>active 63 BCE - 24 CE</p>",1710765282,kbaston,426060,2339,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51013,prof-2980,8,"<p>Millar's Distinction of Ranks</p>",19,5,1781,6,5,0,"1781-5-19 (Saturday)",-5-6,"Original Borrowed Date","19 May 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115654,51013,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13961,6,,,"Observations concerning  the distinction of ranks in society.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1604609,,,1610964287,kbaston,Array,Press,CN,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi7-e.19  ","Original Author","Millar, John, 1735-1801.",,,,,,,,,,,,,,,,,,,,,,20597,13961,,,1610964287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54959,13961,5113,Certain,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T100408,,,English,London,1771,N,0,N,4to,,,,,1703240072,kbaston,3518,"Observations Concerning the Distinction of Ranks in Society",0,N,0,N,,1703240072,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,416206,3518,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51015,prof-2982,10,"<p>Tacitus Gronovii 2 Voll.</p>",19,5,1781,6,5,0,"1781-5-19 (Saturday)",-5-6,"Original Borrowed Date","19 May 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115663,51015,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12866,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit, et suas notas passim  adjecit. Accedunt Jacobi Gronovii excerpta ex variis lectionibus MS.  Oxoniensi",O,4,3,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1612438163,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,19502,12866,1,,1612438163,kbaston,34144,12866,2,,1612438163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65231,12866,7480,Certain,289,"C. Cornelii Taciti Opera quæ exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, et selectis aliorum commentariis illustrata. J. F. Gronovius recensuit, et suas notas passim adjecit.",4,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570934,,Latin,Amsterdam,1672,N,0,N,,,,,,1612438163,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
