lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291076,,22,"<p><span style=""text-decoration: line-through;"">Disowned 3</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391306,291076,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82253,37478,3,,1662580699,adeans,,,,,,,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,,,,,,,,,,,,,,,,,,,,,,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290659,,12,"<p><span style=""text-decoration: line-through;"">English in France 1.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391273,290659,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,,,,,,,,,,,,,,,,,,,,,,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290653,,11,"<p><span style=""text-decoration: line-through;"">Gem 1829</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391270,290653,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,49609,41,,,"Gem 1829",G,1,1,,,,1654201546,adeans,Array,,,106954,49609,,,1654201546,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291082,,24,"<p><span style=""text-decoration: line-through;"">Amulet 1829.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,561475,291082,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,49717,41,,,"Amulet, or Christian and Literary Remembrancer",A,2,2,,,"<p>NLS has 1829, 1832, 1834-5</p>",1700651118,kbaston,Array,,,107194,49717,1829,,1700651118,kbaston,,,,,,,,,,,,,,,,,,,369664,49717,43615,Certain,10006,"The Amulet, or Christian and Literary Remembrancer.",2,2,T,,https://search.worldcat.org/title/228679583,,English,London,1826,N,1836,N,12mo,"11 vols",,,,1700651118,kbaston,,,,,,,,,,,,,,,,,,,,,,10006,"Amulet; or Christian and Literary Remembrancer",0,N,0,N,"<p>title varies: also 'The Amulet. A Christian and Literary Rembrancer'</p>",1700651118,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291073,,21,"<p><span style=""text-decoration: line-through;"">High Life V1 2.<sup>3</sup></span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391300,291073,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,,,,,,,,,,,,,,,,,,,,,,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291052,,14,"<p><span style=""text-decoration: line-through;"">Red Rover 123</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391279,291052,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,78209,35657,3,,1662496972,adeans,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290641,,8,"<p><span style=""text-decoration: line-through;"">Munster 1.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391261,290641,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,36647,41,,,Munster,M,15,7,,,"<p>Possibly duplicate of Munster Festivals</p><p>maybe 'Munster Abbey' - no. 509 in Cat.</p>",1662547443,adeans,Array,,,80594,36647,1,,1662547443,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291061,,17,"<p><span style=""text-decoration: line-through;"">Tales Passion 2.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391288,291061,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101036,46865,2,,1662240322,adeans,,,,,,,,,,,,,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,,,,,,,,,,,,,,,,,,,,,,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290635,,6,"<p><span style=""text-decoration: line-through;"">HungBroth123</span></p>",16,1,1829,15,4,1829,"1829-1-16 (Friday)","1829-4-15 (Wednesday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375841,290635,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,,,,,,,,,,,,49603,41,,,"Hungarian Brothers",H,9,3,,,,1658490902,kbaston,Array,"Catalogue Number",187,106939,49603,1,,1658490902,kbaston,106942,49603,2,,1658490902,kbaston,106945,49603,3,,1658490902,kbaston,,,,,,,228169,49603,28339,Certain,5270,"The Hungarian Brothers.",9,3,T,,http://www.worldcat.org/oclc/995162374,,English,London,1807,N,0,N,12mo,"3 vols",,,,1658490902,kbaston,,,,,,,,,,,,,,,,,,,,,,5270,"Hungarian Brothers",,N,,N,,1700219848,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393777,5270,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291106,,3,"<p><span style=""text-decoration: line-through;"">Pilot 1.2.3.</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376480,291106,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291124,,9,"<p><span style=""text-decoration: line-through;"">Londonderry 1</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376498,291124,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,,,,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291118,,7,"<p><span style=""text-decoration: line-through;"">1 Sayings 123</span></p>",17,2,1829,13,4,1829,"1829-2-17 (Tuesday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376492,291118,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,47552,41,,,"Sayings and Doings. First Series.",S,14,7,,,,1699892742,kbaston,Array,"Catalogue Number",720,102590,47552,1,,1699892742,kbaston,102593,47552,2,,1699892742,kbaston,107197,47552,3,,1699892742,kbaston,,,,,,,367549,47552,43336,Certain,10825,"Sayings and Doings. A Series of Sketches from Life.",14,7,S,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1824A052e,,English,London,1824,N,0,N,12mo,"3 vols",,,"<p>Sayings and Doings. First Series.</p>",1699892743,kbaston,,,,,,,,,,,,,,,,,,,,,,10825,"Sayings and Doings. A Series of Sketches from Life",,,,,,1701961356,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,402781,10825,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291103,,2,"<p><span style=""text-decoration: line-through;"">Pelham 2 3</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376477,291103,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291121,,8,"<p><span style=""text-decoration: line-through;"">Whims 1.</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376495,291121,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,103154,47825,1,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,,,,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291112,,5,"<p><span style=""text-decoration: line-through;"">Shipp 1.2.</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,428260,291112,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,49414,41,,,"Memoirs of the Extraordinary Military Career of John Shipp",M,51,25,,,"<p>Mis-transcribed for all borrowing records prior to Major Edwards: CHECK</p>",1662582391,adeans,Array,"Catalogue Number",931,106468,49414,1,,1662582391,adeans,107455,49414,2,,1662582391,adeans,,,,,,,,,,,,,245656,49414,29275,Certain,4132,"Memoirs of the extraordinary military career of John Shipp, late a Lieutenant in his Majesty's 87th Regiment.",51,25,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370527,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662582391,adeans,,,,,,,,,,,,,,,,,,,,,,4132,"Memoirs of the Extraordinary Military Career of John Shipp, Late a Lieutenant in His Majesty's 87th Regiment",,N,,N,,1700219844,baitken,13471,,Shipp,John,,1784,0,0,N,1834,0,0,N,Male,,1662582391,adeans,392603,4132,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291142,,15,"<p><span style=""text-decoration: line-through;"">Naval Sketch book 1.2.</span></p>",21,11,1829,0,0,0,"1829-11-21 (Saturday)",,10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376516,291142,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,36374,41,,,"Naval Sketch Book",N,29,18,,,,1678894291,kbaston,Array,"Catalogue Number",727,79745,36374,1,,1678894291,kbaston,81542,36374,2,,1678894291,kbaston,,,,,,,,,,,,,334412,36374,27349,Certain,3746,"Naval Sketch Book; or, the Service Afloat and Ashore; with characteristic reminiscences, fragments, and opinions on professional, colonial, and political subjects.",31,19,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402344,,English,London,1826,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678894291,kbaston,,,,,,,,,,,,,,,,,,,,,,3746,"Naval Sketch Book; or, The Service Afloat and Ashore",,N,,N,,1700219842,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,392199,3746,Work,
