lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33422,6891,53,"<p>Family Secrets 1<sup>st</sup> 2<sup>d</sup></p>",8,5,1812,22,5,1812,"1812-5-8 (Friday)","1812-5-22 (Friday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484503,33422,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9814,13,family_secrets,,"Family Secrets by Mr Pratt",F,157,40,,,,1717151038,kbaston,Array,11245,9814,1,,1717151038,kbaston,128195,9814,2,,1717151038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397110,9814,32984,Certain,6402,"Family secrets, literary and domestic.",157,40,F,T85829,,,English,London,1797,N,0,N,12mo,"5 vols",,,,1717151038,kbaston,,,,,,,,,,,,,,,,,,,,,,6402,"Family Secrets, Literary and Domestic",0,N,0,N,,1717151038,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,431832,6402,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33385,6854,15,"<p>Irvins Buchanan 1</p>",13,9,1810,26,9,1810,"1810-9-13 (Thursday)","1810-9-26 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484341,33385,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,,,,,,,,,,,,,,,,,,,,,,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33433,6902,64,"<p>Elizabeth 1 vol</p>",18,12,1812,0,0,0,"1812-12-18 (Friday)",,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484551,33433,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9799,13,elizabeth,,"Elizabeth, or the Exiles of Siberia",E,19,19,,,,1717415752,kbaston,Array,11230,9799,,,1717415752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397500,9799,35778,Certain,6918,"Elizabeth; or, the Exiles of Siberia. A Tale, Founded on Facts.",19,19,E,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1807A015,,English,London,1807,N,0,N,12mo,,,"<p>Meeke, Mary</p>",,1717415752,kbaston,,,,,,,,,,,,,,,,,,,,,,6918,"Elizabeth; or, the Exiles of Siberia",0,N,0,N,,1717415752,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,432198,6918,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33384,6853,14,"<p>Modern Philosophers 3</p>",13,9,1810,26,9,1810,"1810-9-13 (Thursday)","1810-9-26 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484338,33384,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,127922,9990,3,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,,,,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33382,6851,12,"<p>American Lady 1</p>",26,8,1810,7,10,1810,"1810-8-26 (Sunday)","1810-10-7 (Sunday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484329,33382,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33425,6894,56,"<p>Annual Register 49<sup>th</sup> v</p>",16,8,1812,23,10,1812,"1812-8-16 (Sunday)","1812-10-23 (Friday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484512,33425,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135168,9619,49,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33405,6874,35,"<p>Corinna 3</p>",19,5,1811,24,7,1811,"1811-5-19 (Sunday)","1811-7-24 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484410,33405,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9736,13,corinna,,"Corinna by Anne Louise Germaine de Stael-Holstein",C,90,33,,,,1717147549,kbaston,Array,11167,9736,1,,1717147549,kbaston,134865,9736,2,,1717147549,kbaston,134913,9736,3,,1717147549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397062,9736,30049,Certain,7834,"Corinna, or Italy ... Translated ... by D. Lawler.",90,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472876,,English,London,1807,N,0,N,12mo,"3 vols",,,,1717147549,kbaston,,,,,,,,,,,,,,,,,,,,,,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,431787,7834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33418,6887,49,"<p>Scotts Marmarmion 1</p>",29,1,1812,6,2,1812,"1812-1-29 (Wednesday)","1812-2-6 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484482,33418,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9974,13,marmion,,"Marmion by Sir Walter Scott",M,35,24,,,,1674665482,kbaston,Array,11405,9974,1,,1674665482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311592,9974,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,,,,,,,,,,,,,,,,,,,,,,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33406,6875,37,"<p>Chatham's Letters 1</p>",4,7,1811,4,7,1811,"1811-7-4 (Thursday)","1811-7-4 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484416,33406,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9706,13,chatham_letters,"Chatham's Letters","Pitt's Letters to his nephew Thomas Pitt",P,16,16,,,,1685564386,kbaston,Array,11137,9706,,,1685564386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347900,9706,31420,Certain,4675,"Letters written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq., afterwards Lord Camelford.",21,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927188,,English,London,1804,N,0,N,8vo,,,,,1718363720,kbaston,,,,,,,,,,,,,,,,,,,,,,4675,"Letters Written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq.",0,N,0,N,,1718363720,kbaston,14254,,Pitt,William,"Earl of Chatham",1708,0,0,N,1778,0,0,N,Male,,1718363720,kbaston,433294,4675,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,355434,,36,"<p>Parks Travels 1</p>",19,5,1811,30,7,1811,"1811-5-19 (Sunday)","1811-7-30 (Tuesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484413,355434,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33400,6869,30,"<p>Banished man 4</p>",7,3,1811,27,3,1811,"1811-3-7 (Thursday)","1811-3-27 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484395,33400,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1717752096,kbaston,Array,11062,9631,1,,1717752096,kbaston,129068,9631,2,,1717752096,kbaston,129071,9631,3,,1717752096,kbaston,129074,9631,4,,1717752096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398016,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717752096,kbaston,,,,,,,,,,,,,,,,,,,,,,8584,"Banished Man. A Novel",0,N,0,N,,1717752096,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,432669,8584,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33416,6885,47,"<p>Canterbury Tales 3V.</p>",10,12,1811,29,1,1812,"1811-12-10 (Tuesday)","1812-1-29 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484473,33416,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,127517,9694,3,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,,,,,,,,,,,,,,,,,,,,,,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33383,6852,13,"<p>Biographia Scotica 1</p>",5,9,1810,6,12,1810,"1810-9-5 (Wednesday)","1810-12-6 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484332,33383,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9657,13,biographia_scotica,,"Biographia Scotica or Scottish Historical Biography",B,12,12,,,,1673867930,kbaston,Array,11088,9657,,,1673867930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304551,9657,31141,Certain,8515,"Biographia Scotica, or an attempt towards an history of the lives and writings of eminent men of Scotland.",12,12,B,T185738,,,English,London,1790,N,0,N,4to,,,,,1673867930,kbaston,,,,,,,,,,,,,,,,,,,,,,8515,"Biographia Scotica, or An Attempt towards an History of the Lives and Writings of Eminent Men of Scotland",,N,,N,,1700219861,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,397120,8515,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33473,6942,40,"<p>Glenburnie 1</p>",29,8,1812,0,0,0,"1812-8-29 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484725,33473,Main,,,,,,,,,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,,,,,,,,,,,,,,,,,,,,,,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33474,6943,41,"<p>Lady of the Lake 1</p>",14,10,1812,0,0,0,"1812-10-14 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484728,33474,Main,,,,,,,,,,,,9925,13,lady_of_the_lake,,"Lady of the Lake by Sir Walter Scott",L,21,21,,,,1674743060,kbaston,Array,11356,9925,,,1674743060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312924,9925,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33488,6957,55,"<p>Letters of Hindoo Raja 2.</p>",12,1,1813,0,0,0,"1813-1-12 (Tuesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484779,33488,Main,,,,,,,,,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,,,,,,,,,,,,,,,,,,,,,,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33483,6952,50,"<p>Brown's Philemon 2</p>",7,12,1812,0,0,0,"1812-12-7 (Monday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484761,33483,Main,,,,,,,,,,,,9673,13,brown_philemon,,"Brown's Philemon; or, The progress of virtue; a poem, etc.",B,16,8,,,,1674726954,kbaston,Array,11104,9673,1,,1674726954,kbaston,134910,9673,2,,1674726954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311745,9673,31198,Certain,3084,"Philemon; or, The progress of virtue; a poem, etc.",16,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000496876,,English,Edinburgh,1809,N,0,N,8vo,"2 vols",,,,1674726954,kbaston,,,,,,,,,,,,,,,,,,,,,,3084,"Philemon; or, The Progress of Virtue; A Poem",,N,,N,,1700219839,baitken,9902,,Brown,"William Laurence",,1755,0,0,N,1830,0,0,N,Male,,1718872762,jkennard,391511,3084,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33458,6927,25,"<p>Paul and Virginia 1</p>",22,4,1812,0,0,0,"1812-4-22 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484671,33458,Main,,,,,,,,,,,,10040,13,paul_and_virginia,,"Paul and Virginia by Jacques-Henri Bernardin de Saint-Pierre",P,29,29,,,,1717161923,kbaston,Array,11471,10040,1,,1717161923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397230,10040,35297,Certain,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,,,,,,,,,,,,,,,,,,,,,,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,431952,3132,Work,,,,,,,,,,,,,,,,,,,,,,
