lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188304,,14,"<p>
 
  
  Buffons Natural history Vo.l 1.st
  
 </p>",9,2,1805,,,,"1805-2-9 (Saturday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,267042,188304,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188271,,3,"<p>
 
  
  Jacksons Chronology Vol 1<sup>st</sup>
  
 </p>",17,1,1805,,,,"1805-1-17 (Thursday)",,16386,5,,H,Hardman,James,,,2,1805,1805,,,,Male,,,1640263140,baitken,267009,188271,Main,,,,,,,,,,,,,,,,,,,,,,,2407,5,1261,,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",C,7,6,,,,1635414770,kbaston,Array,2407,2407,1,,1635414770,kbaston,,,,,,,,,,,,,,,,,,,162333,2407,5435,Certain,8222,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",11,8,C,T136688,,,English,London,1752,N,0,N,4to,,,,,1635414770,kbaston,8222,"Chronological Antiquities: or, the Antiquities and Chronology of the Most Ancient Kingdoms",,N,,N,,1700219860,baitken,3376,,Jackson,John,,1686,0,0,N,1763,0,0,N,Male,,1635414770,kbaston,396820,8222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188292,,10,"<p>
 
  
  Kaimes Sketches Vol 2.d
  
 </p>",24,1,1805,,,,"1805-1-24 (Thursday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,267030,188292,Main,,,,,,,,,,,,,,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,61395,2272,2,,1635507120,kbaston,,,,,,,,,,,,,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188277,,5,"<p>
 
  
  Pennants Tour in Scotland Vol 2.d
  
 </p>",19,1,1805,,,,"1805-1-19 (Saturday)",,16392,5,,T,Tainsh,James,,,2,1805,1805,,,,Male,,,1640263140,baitken,267015,188277,Main,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188295,,11,"<p>
 
  
  Jacksons Cronological
  Antiquities Vol 2.d
  
 </p>",4,2,1805,,,,"1805-2-4 (Monday)",,16398,5,,D,Deas,Andrew,,,2,1805,1805,,Ordurnie,,Male,,,1640263141,baitken,267033,188295,Main,,,,,,,,,,,,,,,,,,,,,,,2407,5,1261,,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",C,7,6,,,,1635414770,kbaston,Array,62199,2407,2,,1635414770,kbaston,,,,,,,,,,,,,,,,,,,162333,2407,5435,Certain,8222,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",11,8,C,T136688,,,English,London,1752,N,0,N,4to,,,,,1635414770,kbaston,8222,"Chronological Antiquities: or, the Antiquities and Chronology of the Most Ancient Kingdoms",,N,,N,,1700219860,baitken,3376,,Jackson,John,,1686,0,0,N,1763,0,0,N,Male,,1635414770,kbaston,396820,8222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188346,,13,"<p>
 
  
  The Scots Magazine Vol.s 13-14 &amp; 15
  
 </p>",27,3,1805,,,,"1805-3-27 (Wednesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267084,188346,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67509,2201,13,,1641486617,kbaston,67182,2201,14,,1641486617,kbaston,66393,2201,15,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188319,,4,"<p>
 
  
  Stackhouse Body of Divinity
  
 </p>",1,3,1805,,,,"1805-3-1 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267057,188319,Main,,,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67500,2298,,,1640263141,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188355,,3,"<p>
 
  
  1 Vol of the Statutes at large
  
 </p>",2,4,1805,,,,"1805-4-2 (Tuesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267093,188355,Main,,,,,,,,,,,,,,,,,,,,,,,32052,5,,,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704",T,1,1,,,,1640263142,baitken,Array,67515,32052,1,,1640263142,baitken,,,,,,,,,,,,,,,,,,,175923,32052,2441,Certain,1706,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704. in the fourth year of the reign of Her Majesty Queen Anne",3,3,T,T161062,,,English,London,1706,N,1736,N,folio,,,,,1610972242,kbaston,1706,"Statutes at Large",,N,,N,,1700219834,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,390085,1706,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188382,,12,"<p>
 
  
  The Universal history vol. 1.st
  
 </p>",10,4,1805,,,,"1805-4-10 (Wednesday)",,16434,5,,C,Campbell,Pat,,,2,1805,1807,,,,Unclear,,,1641487366,kbaston,267120,188382,Main,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188367,,7,"<p>
 
  
  Pennants tour in Scotland Vo.l 2.d
  
 </p>",6,4,1805,,,,"1805-4-6 (Saturday)",,15963,5,,D,Dougall,James,,,10,1803,1805,,,,Male,,,1641486530,kbaston,267105,188367,Main,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188400,,5,"<p>
 
  
  Prideaux's connections Vol.s
  1-2-3 &amp; 4<sup>th</sup>
  
 </p>",25,4,1805,,,,"1805-4-25 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267138,188400,Main,,,,,,,,,,,,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,65925,31677,3,,1640263066,baitken,66753,31677,4,,1640263107,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188409,,8,"<p>
 
  
  Sharps works Vols 2 &amp; 3d
  
 </p>",25,4,1805,,,,"1805-4-25 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267147,188409,Main,,,,,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,67533,31653,2,,1641480449,kbaston,65613,31653,3,,1641480449,kbaston,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188412,,9,"<p>
 
  
  Locks works Vol. 1<sup>St</sup>
  
 </p>",26,4,1805,,,,"1805-4-26 (Friday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,267150,188412,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188391,,2,"<p>
 
  
  Balfours Practiks
  
 </p>",18,4,1805,,,,"1805-4-18 (Thursday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267129,188391,Main,,,,,,,,,,,,,,,,,,,,,,,2462,5,830,,"Practicks: or, a system of the more ancient law of Scotland.",P,1,1,,,,1633079278,kbaston,Array,2462,2462,,,1633079278,kbaston,,,,,,,,,,,,,,,,,,,152517,2462,5015,Certain,2763,"Practicks, or, A system of the more ancient law of Scotland.",7,5,P,T93691,,,English,Edinburgh,1754,N,0,N,folio,,,,,1633079278,kbaston,2763,"Practicks, or, A System of the More Ancient Law of Scotland",,N,,N,,1700219838,baitken,3066,Sir,Balfour,James,,1525,0,0,Y,1583,0,0,N,Male,,1633079278,kbaston,391174,2763,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188421,,12,"<p>
 
  
  The morality of the New Testament
  
 </p>",2,5,1805,,,,"1805-5-2 (Thursday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,267159,188421,Main,,,,,,,,,,,,,,,,,,,,,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,67536,31896,,,1640263143,baitken,,,,,,,,,,,,,,,,,,,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188388,,1,"<p>
 
  
  The Scots Magazine vol.s 16-17 &amp; 18
  
 </p>",18,4,1805,,,,"1805-4-18 (Thursday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267126,188388,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67524,2201,16,,1641486617,kbaston,67527,2201,17,,1641486617,kbaston,67530,2201,18,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188415,,10,"<p>
 
  
  Lelands view Vol.s
  1 &amp; 2.d
  
 </p>",26,4,1805,,,,"1805-4-26 (Friday)",,16443,5,,S,Stalker,Duncan,,,1,1805,1805,,Comrie,,Male,,,1640263143,baitken,267153,188415,Main,,,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188442,,4,"<p>
 
  
  Gray on Parables
  
 </p>",6,5,1805,,,,"1805-5-6 (Monday)",,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,267180,188442,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,66546,31887,,,1648548380,kbaston,,,,,,,,,,,,,,,,,,,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188454,,8,"<p>
 
  
  Quesnell on the new Testament Vo.l 1.st
  
 </p>",11,5,1805,,,,"1805-5-11 (Saturday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267192,188454,Main,,,,,,,,,,,,,,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,67473,32046,1,,1640263140,baitken,,,,,,,,,,,,,,,,,,,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188460,,10,"<p>
 
  
  Watts Essays
  
 </p>",15,5,1805,,,,"1805-5-15 (Wednesday)",,16452,5,,T,Taylor,Thomas,,,2,1805,1805,,,,Male,,,1640263144,baitken,267198,188460,Main,,,,,,,,,,,,,,,,,,,,,,,31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,66117,31812,,,1640263079,baitken,,,,,,,,,,,,,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188478,,16,"<p>
 
  
  Johnson's Shakespeare Vol. 1<sup>St</sup>
  
 </p>",18,5,1805,,,,"1805-5-18 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267216,188478,Main,,,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,2251,2251,1,,1641480313,kbaston,,,,,,,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188463,,11,"<p>
 
  
  Reids Enquiry into the human mind
  
 </p>",15,5,1805,,,,"1805-5-15 (Wednesday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267201,188463,Main,,,,,,,,,,,,,,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,2353,2353,,,1635419470,kbaston,,,,,,,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188448,,6,"<p>
 
  
  Humes Essays Vol 2.d
  
 </p>",10,5,1805,,,,"1805-5-10 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267186,188448,Main,,,,,,,,,,,,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66471,31866,2,,1641821404,kbaston,,,,,,,,,,,,,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188484,,18,"<p>
 
  
  Philosophical Transactions 1 Vol
  
 </p>",18,5,1805,,,,"1805-5-18 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267222,188484,Main,,,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
