lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362112,,8,"<p>Wolfii Lectiones 2V. folio gg.1.5.</p>",6,2,1826,23,1,1827,"1826-2-6 (Monday)","1827-1-23 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514446,362112,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63033,28,,,"Johan Wolfij ... Lectionum Memorabilium et Reconditarum Centenarij XVI., etc.",J,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500600000004341,,"<p>3 vols in 2</p>",1676371564,kbaston,Array,"Possible modern shelfmark","NLS: E.163.b.10-11",139320,63033,1,,1676371564,kbaston,139323,63033,2,,1676371564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324357,63033,37278,Certain,11362,"J. Wolfii Lectionum Memorabilium et reconditarum Centenarii XVI., etc.",14,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003964971,,Latin,Lauingen,1600,N,1608,N,folio,"2 vols",,,,1676371565,kbaston,11362,"Lectionum Memorabilium et Reconditarum Centenarii XVI",,,,,,1701961362,baitken,16812,,Wolf,Johann,,1537,0,0,N,1600,0,0,N,Male,,1676371565,kbaston,403279,11362,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362151,,21,"<p>Chrysostomi Opera Omnia tom 1<sup>st</sup> t 1.1.</p>",30,1,1827,11,2,1827,"1827-1-30 (Tuesday)","1827-2-11 (Sunday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514488,362151,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63072,28,,,"Sancti patris nostri Joannis Chrysostomi archiepiscopi constantinopolitani Opera omnia quae exstant.",S,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445725080004341,,"<p>13 vols</p>",1676374385,kbaston,Array,"Possible modern shelfmark","NLS: T.1.1",139365,63072,1,,1676374385,kbaston,139383,63072,2,,1676374385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324498,63072,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362184,,32,"<p>Tytlers Life of Craig 12<sup>mo</sup> DavI</p>",24,4,1827,9,11,1827,"1827-4-24 (Tuesday)","1827-11-9 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514521,362184,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63096,28,,,"An account of the life and writings of Sir Thomas Craig of Riccarton [Tytler]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567099860004341,,,1676906757,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.27",139419,63096,,,1676906757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327249,63096,37326,Certain,11947,"An Account of the life and writings of Sir Thomas Craig of Riccarton, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700194,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906757,kbaston,11947,"Account of the Life and Writings of Sir Thomas Craig of Riccarton",,,,,,1701961368,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,403831,11947,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362127,,13,"<p>Reformation Legum Ecclesiasticum 4<sup>to</sup> D<sup>r</sup> B</p>",21,4,1826,29,1,1827,"1826-4-21 (Friday)","1827-1-29 (Monday)",29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514464,362127,Main,,,,,,,,,,,,,,,,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514461,362127,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,33050,28,,,"Reformatio legum ecclesiasticarum [Cranmer]",R,2,2,,,,1676304329,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR/E.141.1",72542,33050,,,1676304329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324024,33050,20213,Certain,2467,"Reformatio legum ecclesiasticarum, ex authoritate primum Regis Henrici 8. inchoata: deinde per Regem Edouardum 6. provecta, adauctáque in hunc modum, atq[ue] nunc ad pleniorem ipsarum reformationem in lucem edita.",2,2,R,S109037,,,Latin,London,1640,N,0,N,4to,,,,,1676304329,kbaston,2467,"Reformatio Legum Ecclesiasticarum, Ex Authoritate primum Regis Henrici 8. Inchoata: Deinde per Regem Edouardum 6",,N,,N,,1700219837,baitken,9968,,"England and Wales","Commissioners on Revision of the Ecclesiastical Laws, 1550-1552",,0,0,0,N,0,0,0,N,Unspecified,,1676304329,kbaston,390871,2467,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362094,,2,"<p>Nare's Essay on the Daemon of Socrates 12mo. mx.9.4.</p>",22,12,1825,13,1,1826,"1825-12-22 (Thursday)","1826-1-13 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514428,362094,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57671,28,,,"An essay on the demon or divination of Socrates [Nares]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519047420004341,,,1676302753,kbaston,Array,"Possible modern shelfmark","NLS: [Vir].9/1.4",124724,57671,,,1676302753,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323991,57671,32141,Certain,6718,"An essay on the demon or divination of Socrates.",2,2,A,T2857,,,English,London,1782,N,0,N,8vo,,,,,1676302753,kbaston,6718,"Essay on the Demon or Divination of Socrates",,N,,N,,1700219854,baitken,14615,,Nares,Robert,,1753,0,0,N,1829,0,0,N,Male,,1676302753,kbaston,395270,6718,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362118,,10,"<p>Parks Chem. Catechism. Cr.3.18. 1818</p>",28,2,1826,1,3,1826,"1826-2-28 (Tuesday)","1826-3-1 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514452,362118,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63084,28,,,"Chemical Catechism ... [Parkes, 1818]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504172790004341,,,1676303466,kbaston,Array,"Possible modern shelfmark","NLS: M.30.d",139386,63084,,,1676303466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324015,63084,37314,Certain,8294,"The chemical catechism ... The sixth edition, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002780640,,English,London,1818,N,0,N,8vo,,,,,1676303466,kbaston,8294,"Chemical Catechism [Samuel Parkes]",,N,,N,,1700219860,baitken,8126,,Parkes,Samuel,,1759,0,0,N,1825,0,0,N,Male,,1676303466,kbaston,396893,8294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362142,,18,"<p>Engels Lorenz Stark 2V 12<sup>mo</sup></p>",26,12,1826,10,1,1827,"1826-12-26 (Tuesday)","1827-1-10 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514479,362142,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63090,28,,,"Lorenz Stark; a characteristic picture of a German family [Engel]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532427330004341,,,1676304942,kbaston,Array,"Possible modern shelfmark","NLS: Bn.6.24",139404,63090,1,,1676304942,kbaston,139407,63090,2,,1676304942,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324039,63090,37320,Certain,10762,"Lorenz Stark; a characteristic picture of a German family.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001071339,,English,London,1826,N,0,N,12mo,"2 vols",,<p>Gans</p>,,1676304942,kbaston,10762,"Lorenz Stark; a Characteristic Picture of a German Family",,,,,,1701961355,baitken,16842,,Engel,"Johann Jacob",,1741,0,0,N,1802,0,0,N,Male,,1676304942,kbaston,402727,10762,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362154,,22,"<p>Jus Corpus Juris Civil (Gothofredo) tom II d 1.18.</p>",30,1,1827,11,2,1827,"1827-1-30 (Tuesday)","1827-2-11 (Sunday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514491,362154,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362172,,28,"<p>The Iliad of Homer by Jas M<sup>c</sup>Pherson 2 vols 4<sup>to</sup> Al 5.3</p>",8,2,1827,24,4,1827,"1827-2-8 (Thursday)","1827-4-24 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514509,362172,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33446,28,,,"The Iliad of Homer. Translated by James Macpherson, Esq.",T,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487964120004341,,,1676305759,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",73379,33446,1,,1676305759,kbaston,73382,33446,2,,1676305759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324069,33446,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362163,,25,"<p>Lyndwood's Provinciale fol. h 1.5.</p>",30,1,1827,11,2,1827,"1827-1-30 (Tuesday)","1827-2-11 (Sunday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514500,362163,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63078,28,,"Lyndwood's Provinciales","Explicit opus ... super constituc[i]ones prouinciales [Lyndwood]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470630990004341,,,1676373938,kbaston,Array,"Possible modern shelfmark","NLS: Inc.338",139371,63078,,,1676373938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324480,63078,37308,Certain,14170,"Constitutiones provinciales Ecclesiae Anglicanae.",5,5,C,S104407,,,Latin,Oxford,1483,N,0,N,folio,,,,,1676373938,kbaston,14170,"Constitutiones Provinciales Ecclesiae Anglicanae",,,,,,1701961391,baitken,16833,,Lyndwood,William,,1375,0,0,Y,1446,0,0,N,Male,,1676373938,kbaston,405970,14170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362097,,3,"<p><span style=""text-decoration: underline;"">Jus.</span> Corpus Juris Civil. Gothofredo. Tom II d.1.18. fol.</p>",6,2,1826,23,1,1827,"1826-2-6 (Monday)","1827-1-23 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514431,362097,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
