lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360246,,8,"<p>Essay Character Cha: I. Domit.c.p.</p>",16,2,1821,6,5,1821,"1821-2-16 (Friday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511602,360246,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62340,28,,,"An essay towards attaining a true idea of the character and reign of K. Charles the first, and the causes of the civil war [Towgood]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21530788270004341,,,1675773308,kbaston,Array,"Possible modern shelfmark","NLS: C.17.c.20",138024,62340,,,1675773308,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321549,62340,36723,Certain,11950,"An essay towards attaining a true idea of the character and reign of K. Charles the First, and the causes of the Civil War. Extracted from, and delivered in the very words of some of the most authentic and celebrated historians, viz. Clarendon, Whitelock, Burnet, Coke, Echard, Rapin, Tindal, Neal, &amp;c.",1,1,A,T70200,,,English,London,1748,N,0,N,8vo,,,,,1675773308,kbaston,,,,,,,,,,,,,,,,,,,,,,11950,"Essay towards Attaining a True Idea of the Character and Reign of K. Charles the First",,,,,,1701961368,baitken,16557,,Towgood,Micaiah,,1700,0,0,N,1792,0,0,N,Male,,1675773308,kbaston,403834,11950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360327,,33,"<p>Casaregis De Commercio 3 Vol. fol.</p>",4,8,1823,15,6,1824,"1823-8-4 (Monday)","1824-6-15 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511869,360327,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62379,28,,,"Discursus legales de commercio [Casaregi]",D,1,1,,,,1675782030,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [p].1.13-16",138075,62379,,,1675782030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321774,62379,36750,Certain,11818,"Josephi Laurentii Mariæ de Casaregis ... Discursus legales de commercio ... Tractatus de avariis Quintini Weytsen ... ab auctore nostro ad faciliorem usum accomodatus: nec non tractatus ipsius, Il Cambista istruito; Consulatus maris.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000623751,,"Latin | Italian",Venice,1740,N,0,N,folio,,,,,1675782030,kbaston,,,,,,,,,,,,,,,,,,,,,,11818,"Discursus Legales de Commercio",,,,,,1701961367,baitken,16575,,Casaregi,"Giuseppe Lorenzo Maria",,1670,0,0,N,1737,0,0,N,Male,,1675782031,kbaston,403714,11818,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360336,,36,"<p>Mahnii Epicrisis 8vo</p>",20,12,1823,22,7,1824,"1823-12-20 (Saturday)","1824-7-22 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511893,360336,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62385,28,,,"Epicrisis censurarum Bibliothecae criticae vol. III, part. III.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564690700004341,,,1675782627,kbaston,Array,"Possible modern shelfmark","NLS: H.2.c.3",138090,62385,,,1675782627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321795,62385,36753,Certain,10264,"Epicrisis censurarum Bibliothecæ Criticæ. vol. III. Part III.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002345249,,Latin,Utrecht,1808,N,0,N,8vo,,,,,1675782627,kbaston,,,,,,,,,,,,,,,,,,,,,,10264,"Epicrisis Censurarum Bibliothecae Criticae",,,,,,1701961349,baitken,16578,,Mahne,"Willem Leonard",,1772,0,0,N,1852,0,0,N,Male,,1675859727,kbaston,402265,10264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360312,,29,"<p>Smiths Essay Varieties hum Species Al 3.5.</p>",20,1,1823,29,7,1823,"1823-1-20 (Monday)","1823-7-29 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511824,360312,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62373,28,,," An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames's discourse on the original diversity of mankind [Smith]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434653820004341,,,1675780576,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.e",138069,62373,,,1675780576,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321741,62373,8860,Certain,6726,"An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames’s discourse on the original diversity of mankind.",14,14,A,T134275,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703154321,kbaston,,,,,,,,,,,,,,,,,,,,,,6726,"Essay on the Causes of the Variety of Complexion and Figure in the Human Species",0,N,0,N,,1703154321,kbaston,2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,413860,6726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360267,,15,"<p>Opere del Dante Tom 1st. Dom 3.5. (Sienbewicks</p>",28,3,1821,3,4,1821,"1821-3-28 (Wednesday)","1821-4-3 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511677,360267,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46922,28,,,"Opere [Dante]",O,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569986860004341,,"<p>5 vols</p>",1703242447,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].6/1.1-4",101147,46922,1,,1703242447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380842,46922,13370,Certain,467,"Works [Dante].",17,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862658,,Italian,Venice,1739,N,1741,N,8vo,,,,,1703242447,kbaston,,,,,,,,,,,,,,,,,,,,,,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360318,,30,"<p>Israelis Curiosities of Literature 2 vol DavI.10</p>",19,3,1823,29,7,1823,"1823-3-19 (Wednesday)","1823-7-29 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511830,360318,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57166,28,,,"Curiosities of literature [5th edn; Disraeli, 3 vols, 1807-1817]",C,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570734580004341,,,1703081744,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5/3",123796,57166,1,,1703081744,kbaston,123799,57166,2,,1703081744,kbaston,123802,57166,3,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376414,57166,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360282,,20,"<p>Carolus I. Collection of Remonstrances &amp;c XX.1.23</p>",12,6,1821,6,5,1822,"1821-6-12 (Tuesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,561592,360282,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62361,28,,"Charles I's Remonstrances","Exact collection of all remonstrances, declarations, votes, orders, ordinances, proclamations, petitions, messages, answers, and other remarkable passages betweene the Kings most excellent Majesty, and his high court of Parliament beginning at his Majesties return from Scotland, being in December 1641, and continued untill March the 21, 1643",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478489280004341,,,1700671607,kbaston,Array,"Possible modern shelfmark","NLS: C.5.f.14",138051,62361,,,1700671607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369769,62361,36741,Certain,11719,"An exact collection of all remonstrances, declarations, votes, orders, ordinances, proclamations, petitions, messages, answers, and other remarkable passages betweene the Kings most excellent Majesty, and his high court of Parliament beginning at his Majesties return fro Scotland, being in December 1641, and continued untill March the 21, 1643. Which were formerly published either by the Kings Majesties command or by order from one or both Houses of Parliament. With a table wherein is most exactly digested all the fore-mentioned things according to their severall dates and dependancies.",2,2,A,R2795,,,English,London,1643,N,0,N,4to,,,,,1700671607,kbaston,,,,,,,,,,,,,,,,,,,,,,11719,"Exact Collection of All Remonstrances, Declarations etc betweene the Kings Most Excellent Majesty, and his High Court of Parliament",,,,,,1701961366,baitken,16569,,"England and Wales","Sovereign (1625-1649 : Charles I)",,0,0,0,N,0,0,0,N,Male,,1700671607,kbaston,403621,11719,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360591,,14,"<p>Loezen jus navale [i] 2.22.</p>",17,9,1824,15,7,1825,"1824-9-17 (Friday)","1825-7-15 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512304,360591,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62502,28,,,"Dissertationem inauguralem iuridicam de iure nauali [Loezen]",D,1,1,,,,1675865349,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [i].2.22 ",138333,62502,,,1675865349,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322164,62502,36861,Certain,11779,"Dissertationem inauguralem iuridicam De iure navali, nec mercatoribus, nec aliis civibus, sed nautis et opificibus.",1,1,D,,https://www.worldcat.org/title/1002756267,,Latin,Erlangen,1764,N,0,N,4to,,,,,1675865349,kbaston,,,,,,,,,,,,,,,,,,,,,,11779,"Dissertationem Inauguralem Juridicam De Jure Navali",,,,,,1701961366,baitken,16635,,"Seutter de Loezen"," Matthaeus",,0,0,0,N,0,0,0,N,Male,,1675865349,kbaston,403672,11779,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360609,,20,"<p>Peckii Opera Omnia fol. K 1.23.</p>",6,10,1824,16,7,1825,"1824-10-6 (Wednesday)","1825-7-16 (Saturday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512322,360609,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48170,28,,,"Opera omnia [Peck]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486343090004341,,"<p>1666 edn also available</p>",1675867397,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.2.4",103847,48170,,,1675867397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322182,48170,25019,Certain,344,"Cl. Viri Petri Peckii Ziricæi Olim In Academia Lovaniensi Ivris Professoris ... Opera Omnia : In vnum Volumen redacta, ac de nouo in lucem producta.",2,2,C,,http://www.worldcat.org/oclc/258638906,,Latin,Antwerp,1679,N,0,N,folio,,,,,1675867397,kbaston,,,,,,,,,,,,,,,,,,,,,,344,"Works of Petrus Peckius",,N,,N,,1700219829,baitken,436,,Peck,Pierre,,1529,0,0,N,1589,0,0,N,Male,,1677677869,kbaston,388665,344,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360621,,24,"<p>Rutilius &amp;c Vitæ juriscon.<sup>m</sup> [h] 3.15</p>",21,3,1825,16,7,1825,"1825-3-21 (Monday)","1825-7-16 (Saturday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512334,360621,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62520,28,,,"Vitae tripartitae iurisconsultorum veterum [Rutilio]",V,1,1,,,,1675868762,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [h].3.15 ",138372,62520,,,1675868762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322194,62520,36879,Certain,12367,"Vitæ tripartitæ Jurisconsultorum veterum a B. Rutilio, J. Bertrando, et G. Grotio conscriptæ.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003207008,,Latin,Halle,1718,N,0,N,4to,,,,,1675868762,kbaston,,,,,,,,,,,,,,,,,,,,,,12367,"Vitae Tripartitae Jurisconsultorum Veterum",,,,,,1701961372,baitken,19246,,Bertrand,Jean,,1527,0,0,N,1594,0,0,N,Male,,1701701969,kbaston,404272,12367,Work,,387,,Groot,"Willem de",,1597,0,0,N,1662,0,0,N,Male,,1703082327,kbaston,404275,12367,Work,,16647,,Rutilio,Bernardino,,1504,0,0,N,1538,0,0,N,Male,,1675868762,kbaston,404269,12367,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360576,,9,"<p>Ritsons D<sup>o</sup> D<sup>o</sup> BK.6.21. 3 vols</p>",22,7,1824,21,12,1824,"1824-7-22 (Thursday)","1824-12-21 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512289,360576,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62493,28,,," Ancient Engleish metrical romanceës [Ritson]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520981030004341,,,1675863758,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/1.19-21",138312,62493,1,,1675863758,kbaston,138315,62493,2,,1675863758,kbaston,138318,62493,3,,1675863758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322149,62493,36852,Certain,13273,"Ancient Engleish Metrical Romanceës, selected and publish'd by Joseph Ritson.",3,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004160817,,English,London,1802,N,0,N,8vo,"3 vols",,,,1675863758,kbaston,,,,,,,,,,,,,,,,,,,,,,13273,"Ancient English Metrical Romances",,,,,,1701961382,baitken,10181,,Ritson,Joseph,,1752,0,0,N,1803,0,0,N,Male,,1715006815,kbaston,405109,13273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
